SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996032075,"Roseville, City of",City of Roseville,,FALSE RAVINE SEWER TANK LINE PROJECT,EIR,7/10/1996,,CONSTRUCTION OF A ASEWR TRUCK LINE FROM THE ROSEVILLE/ ROCKLIN BORDER TO TIE INTO AN EXISTING SEWER LINE IN MINER'S RAVINE.,https://ceqanet.opr.ca.gov/1996032075/2,FALSE RAVINE SEWER TANK LINE PROJECT,CHRIS BURROWS,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,,,,,,,,No,7/10/1996,8/23/1996,,,,,,,,,,,,,,,,,,,,
1996071031,Imperial County,,,DANA WOOD CONDITIONAL USE PERMIT,NEG,7/10/1996,,C.U.P. FOR A DOMESTIC WATER WELL,https://ceqanet.opr.ca.gov/1996071031,DANA WOOD CONDITIONAL USE PERMIT,KENT HECTOR,IMPERIAL COUNTY PLANNING DEPT.,N/A,,,,,,,6193394236,,,Imperial,,,,,033-640-20-01,98,,,No,7/10/1996,8/9/1996,,,,,,,,,,,,,,,,,,,,
1996071032,"San Diego, City of",City of San Diego,,SAN PASQUAL VALLEY & PAMO VALLEY ANNEXATION,NEG,7/10/1996,,"UPDATE OF THE CITY'S SPHERE OF INFLUENCE, LAND FOR OPEN SPACE AND AGRICULTURE",https://ceqanet.opr.ca.gov/1996071032,SAN PASQUAL VALLEY & PAMO VALLEY ANNEXATION,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192365571,,,San Diego,,SR 78/I-15,,,,78,SANTA YSABLE CREEK,,No,7/10/1996,8/9/1996,,,,,,,,,,,,,,,,,,,,
1996071033,San Diego County,,,HARMONY HILL SITE 209,NOP,7/10/1996,,REGIONAL COMMUNICATIONS SITE,https://ceqanet.opr.ca.gov/1996071033,HARMONY HILL SITE 209,ANNA NOAH,COUNTY OF SAN DIEGO,N/A,,,,,,,6198744007,,,San Diego,,QUESTHAVEN RD/WILGEN DR,,,223-110-10,,ESCONDIDO CREEK,,No,7/10/1996,8/9/1996,,,,,,,,,,,,,,,,,,,,
1996072035,"Clovis, City of",City of Clovis,,CLOVIS AVENUE RAILRAOD CORRIDOR AREA PLAN PROJECT,EIR,7/10/1996,,"THE PURPOSE OF THIS PLAN IS TO PROVIDE GOALS, OBJECTIVES, POLICIES, AND DEVELOPMENT STANDARDS TO GUIDE THE REDEVELOP MENT AND REVITALIZATION OF THE CLOVIS AVENUE RAILROAD CORRIFOR.  THE PLAN INCLUDES GUIDANCE POLICY FOR THE IMPROVE MENT OF THE APPEARANCE AND FUNCTION OF LAND USE AND BUILDING IN THE CORIDOR AND PROVIDES AN INITIAL PLAN TO THE REUSE OF",https://ceqanet.opr.ca.gov/1996072035,CLOVIS AVENUE RAILRAOD CORRIDOR AREA PLAN PROJECT,MIKE WAICZIS,CITY OF CLOVIS,N/A,,,,,,,2092972340,,Clovis,Fresno,,,,,,,,,No,7/10/1996,8/23/1996,,"Coastal Permit, General Plan Update, Redevelopment",,,,,,,,,,,,,,,,,,
1996072036,Fresno Metropolitan Flood Control District,,,AMENDMENT OF ADOPTED MASTER PLAN DRAINAGE AREA BQ AND DEVEL,NEG,7/10/1996,,THE PROPOSED PROJECT INCLUDES THE AMENDMENT OF DRAINAGE BQ TO RELOCATED THE PLANNED BASIN BQ SITE FROM THE NORTHEAST CORNER OF ARMSTRONG AND HARVEY AVENUES TO THE PROJECT STUDY AND REALIGNMENT OF THE DRAINAGE AREAA BOUNDARY WEST TO,https://ceqanet.opr.ca.gov/1996072036,AMENDMENT OF ADOPTED MASTER PLAN DRAINAGE AREA BQ AND DEVEL,RENEE MECCA,FRESNO METROLPOLITAN FLOOD CONTROL DISTRICT,N/A,,,,,,,2094563293,,Fresno,Fresno,,,,,,,,,No,7/10/1996,8/9/1996,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1996072037,Fresno Metropolitan Flood Control District,,,MASTER PLAN DRAINAGE AREA 7H AND EXPANSION OF STORMWATER,NEG,7/10/1996,,THE PROPOSED PROJECT OS A 10 ACRE EXPANSION OF AN EXISTING FRESNO METROPOLITIAN FLOOD CONTROL DISTRICT STORMWATER RETENTION BASIN TO ACCOMOATE DRAINAGE FROM AN EXPANDED MASTE,https://ceqanet.opr.ca.gov/1996072037,MASTER PLAN DRAINAGE AREA 7H AND EXPANSION OF STORMWATER,RENEE MECCA,FRENO METROPOLITAN FLOOD CONTROL DISTRICT,N/A,,,,,,,2094563292,,Clovis,Fresno,,,,,,,,,No,7/10/1996,8/9/1996,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1996104214,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WASTE DISCHARGE REQUIREMENTS FOR CLASS II LANDFILL,NOE,7/10/1996,7/10/1996,"DESIGN AND CONTAINMENT CRITERIA, MONITORING PARAMETERS, AND SCHEDULE FOR COMPLIANCE WITH STATE AND FEDERAL MUNICIPAL SOLID WASTE REGULATIONS.",https://ceqanet.opr.ca.gov/1996104214,WASTE DISCHARGE REQUIREMENTS FOR CLASS II LANDFILL,JOHN M. ROBERTSON,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST, STE 500",,OAKLAND,CA,94612,5102860851,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104216,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"OVERSIGHT OF LEAKING UNDERGROUND FUEL TANK AND SPILLS,",NOE,7/10/1996,7/10/1996,COOPERATIVE AGREEMENT,https://ceqanet.opr.ca.gov/1996104216,"OVERSIGHT OF LEAKING UNDERGROUND FUEL TANK AND SPILLS,",EDDY SO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST, STE 500",,OAKLAND,CA,94612,5102864366,,Alameda,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104217,"Water Resources, Department of",California Department of Water Resources,DWR,BLAKELY RESERVOIR OUTLET STRUCTURE,NOE,7/10/1996,7/10/1996,"SLEEVE OUTLET PIPE AND BUILD IRRIGATION TURNOUT TO PROVIDE IRRIGATION WATER FOR A NEW GOLF COURSE. BENEFICIARIES ARE OWNERS OF DAM AND GOLF COURES, AND THE GENERAL PUBLIC.",https://ceqanet.opr.ca.gov/1996104217,BLAKELY RESERVOIR OUTLET STRUCTURE,DAVID A. GUTIERREZ,DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235385,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104218,"University of California, Regents of the",Regents of the University of California,,SITE CHARACTIZATION AT INACTIVE UC DAVIS LANDFILL,NOE,7/10/1996,7/10/1996,"TO FILL DATA GAPS IN THE EXTENT OF IMPACTS TO AIR, SOIL, WATER OR GROUNDWATER WHICH COULD BE ATTRIBUTED TO LANDFILL LEAKAGE AS WELL AS WASTE BURIAL TRENCHES/PITS IN THE AREA.",https://ceqanet.opr.ca.gov/1996104218,SITE CHARACTIZATION AT INACTIVE UC DAVIS LANDFILL,SID ENGLAND,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,PLANNING AND BUDGET OFFICE,,DAVIS,CA,95616-8558,9167522432,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104219,"Arvin, City of",City of Arvin,,REDEVELOPMENT PLAN FOR THE ARVIN REDEVELOPMENT PROJECT,NOD,7/10/1996,7/10/1996,"THE PLAN PROPOSES TO REMOVE EXISTING BLIGHTING CONDITIONS IN THE PROJECT AREA BY PROVIDING FINANCIAL ASSISTANCE TO REVITALIZE THE DOWNTOWN AREA, ATTRACT INDUSTRIAL DEVELOP- MENT TO THE PROJECT AREA, IMPROVE HOUSING CONDITIONS, PROVIDE INFRASTRUCTURE IMPROVEMENTS AND CREATE NEW JOB OPPORTUNITIES FOR RESIDENTS OF THE PROJECT AREA.",https://ceqanet.opr.ca.gov/1996104219,REDEVELOPMENT PLAN FOR THE ARVIN REDEVELOPMENT PROJECT,TOM PAYNE,GOLA MANASCO,N/A,,200 CAMPUS DRIVE,,ARVIN,CA,93203,,,Arvin,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104220,"Arvin, City of",City of Arvin,,REDEVELOPMENT PLAN FOR THE ARVIN REDEVELOPMENT PROJECT,NOD,7/10/1996,7/10/1996,TO REMOVE BLIGHTING CONDITIONS IN THE PROJECT AREA BY PROVIDING FINANCIAL ASSISTANCE TO REVITALIZE THE DOWNTOWN AREA.,https://ceqanet.opr.ca.gov/1996104220,REDEVELOPMENT PLAN FOR THE ARVIN REDEVELOPMENT PROJECT,TOM PAYNE,ARVIN COMMUNITY REDEVELOPMENT AGENCY,N/A,,200 CAMPUS DRIVE,,ARVIN,CA,93203,,,Arvin,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104221,"Water Resources, Department of",California Department of Water Resources,DWR,REVISION OF THE GRAYWATER STANDARDS,NOE,7/10/1996,7/10/1996,"AB 313 DIRECTED THE DEPARTMENT OF WATER RESOURCES TO REVISE THE GRAYWATER STANDARDS SO THAT GRAYWATER SYSTEMS CAN BE USED IN MULTI-FAMILY, COMMERCIAL, INDUSTRIAL, AND INSTIUTIONAL PROJECTS AS WELL AS SINGLE FAMILY DWELLINGS.",https://ceqanet.opr.ca.gov/1996104221,REVISION OF THE GRAYWATER STANDARDS,MARSHA PRILLWITZ,DEPT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271620,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104222,"Emergency Services, Office of",California Governor's Office of Emergency Services,OES,LOS ALAMITOS TELECOMMUNICATIONS FACILITY,NOD,7/10/1996,7/10/1996,"CONSTRUCTION AND INSTALLATION OF AN 80-FT, 4-LEGGED STEEL RADIO TELECOMMUNICATIONS TOWER, ON A 25X25-FT CONCRETE BASE AND WITH APPRX. 6 MICROWAVE DISHES AND NUMEROUS ANTENNAS. THE PROPOSED TOWER IS PART OF THE PUBLIC SAFEY",https://ceqanet.opr.ca.gov/1996104222,LOS ALAMITOS TELECOMMUNICATIONS FACILITY,BONIFACE UDOTOR,OFFICE OF EMERGENCY SERVICES-TELECOMMUNICATIONS SECTION,N/A,,2800 MEADOW VIEW RD,,SACRAMENTO,CA,95832,9163240325,,Los Alamitos,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
