SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010126,"Pico Rivera, City of",City of Pico Rivera,,KRUSE ROAD PROJECT,EIR,10/22/1991,,"PROPOSAL TO CHANGE THE CITY'S GENERAL PLAN TO OPEN SPACE AND MEDIUM DENSITY RESIDENTIAL AND CORRESPONDING CHANGE OF I-G ZONING TO O-S, R-M AND PUD AND SF.",https://ceqanet.opr.ca.gov/1990010126/2,KRUSE ROAD PROJECT,ESTHER KEOSABABIAN,CITY OF PICO RIVERA,N/A,,,,,,,2138014332,,Pico Rivera,Los Angeles,,,,,,,,,No,10/22/1991,12/6/1991,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990010779,Orange County,,,MODJESKA CANYON WILDERNESS PARK,EIR,10/22/1991,,"THE 85 ACRE SITE IS PLANNED TO BE OPERATED AS A NATURE RESEARCH AND PUBLIC EDUCATION FACILITY AVAILABLE FOR PUBLIC RECREATION, EDUCATION, INTERPRETATION, AND STUDY OF THE",https://ceqanet.opr.ca.gov/1990010779/2,MODJESKA CANYON WILDERNESS PARK,CHERYL VIND,COUNTY OF ORANGE,N/A,,,,,,,7148343848,,,Orange,,"MODJESKA CANYON ROAD, SANTIAGO",,,"105-270-05,06",,,,No,10/22/1991,12/6/1991,"Educational, Office",,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991011007,"Pico Rivera, City of",City of Pico Rivera,,WHITTIER/GREGG PROJECT,EIR,10/22/1991,,PROPOSED REZONING FOR COMMERCIAL/RETAIL REDEVELOPMENT,https://ceqanet.opr.ca.gov/1991011007/2,WHITTIER/GREGG PROJECT,ESTHER KEOSABABIAN,CITY OF PICO RIVERA,N/A,,,,,,,2138014332,,Pico Rivera,Los Angeles,,,,,,,,,No,10/22/1991,12/6/1991,Commercial,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1991022041,"Galt, City of",City of Galt,,CREEKSIDE UNIT 4 PROJECT; TENTATIVE SUBDIVISION MAP,EIR,10/22/1991,,SUBDIVISION OF 45 ACRES,https://ceqanet.opr.ca.gov/1991022041/2,Creekside Unit 4,SANDRA WULF,CITY OF GALT,N/A,,,,,,,2097454641,,Galt,Sacramento,,"LINCOLN WAY, KOST ROAD",,             45,,,,,No,10/22/1991,12/6/1991,Residential,,,,,,,,,,,,,,,,,,,
1991031078,"Beverly Hills, City of",City of Beverly Hills,,CONDITIONAL USE PERMIT AND VARIANCE,EIR,10/22/1991,,"CONDITIONAL USE PERMIT AND VARIANCE TO CONSTRUCT A THREE STORY 72,318 SQUARE FOOT (86,411 GROSS SQUARE FEET) OFFICE BUILDING AT 331 NORTH MAPLE DRIVE",https://ceqanet.opr.ca.gov/1991031078/2,CONDITIONAL USE PERMIT AND VARIANCE,DAVID LIGHTNER,CITY OF BEVERLY HILLS,N/A,,,,,,,2132851123,,Beverly Hills,Los Angeles,,MAPLE DRIVE/THIRD STREET,,,,,,,No,10/22/1991,12/6/1991,Office,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991101045,Las Virgenes Municipal Water District,,,STUNT ROAD PUMP STATION,NEG,10/22/1991,,CONSTRUCTION OF A MASONRY BLOCK BUILDING,https://ceqanet.opr.ca.gov/1991101045,STUNT ROAD PUMP STATION,CARLOS REYES,LAS VIRGENES MUNICIIPAL WATER DISTRICT,N/A,,,,,,,8188804110,,Calabasas,Los Angeles,,,,,,,,,No,10/22/1991,11/21/1991,Residential,,Noise,,,,,,,,,,,,,,,,,
1991101046,"University of California, Regents of the",Regents of the University of California,,MOORE HALL SEISMIC RENOVATION,NEG,10/22/1991,,SEISMIC RENOVATION OF MOORE HALL,https://ceqanet.opr.ca.gov/1991101046,MOORE HALL SEISMIC RENOVATION,MARK HORNE,UCLA,N/A,,,,,,,2132063667,,Los Angeles,Los Angeles,,,,,,,,,No,10/22/1991,11/21/1991,Residential,,"Cultural Resources, Cumulative Effects, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991102100,Fresno County Council of Governments,,,FRESNO COUNTY CONGESTION MANAGEMENT PLAN,NEG,10/22/1991,,,https://ceqanet.opr.ca.gov/1991102100,FRESNO COUNTY CONGESTION MANAGEMENT PLAN,ROBERT STONE,COUNCIL OF FRESNO COUNTY GOVERNMENTS,N/A,,,,,,,2092334148,,,Fresno,,,,,,,,,No,10/22/1991,11/21/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102101,"Coalinga, City of",City of Coalinga,,TELEPHONE/MUNICIPAL COMMUNICATIONS FACILITY,NEG,10/22/1991,,CONSTRUCTION OF A TELECOMUNICATIONS FACILITY.,https://ceqanet.opr.ca.gov/1991102101,TELEPHONE/MUNICIPAL COMMUNICATIONS FACILITY,DAVID BUGHER,CITY OF COALINGA,N/A,,,,,,,2099351533,,Coalinga,Fresno,,198/ 33,,,,,,,No,10/22/1991,11/21/1991,,Site Plan,"Aesthetics, Wildlife",,,,,,,,,,,,,,,,,
1991103052,"Susanville, City of",City of Susanville,,Skyline Terrace Tentative Subdivision Map &  E R,NEG,10/22/1991,,TENTATIVE SUBDIVISION MAP,https://ceqanet.opr.ca.gov/1991103052,Skyline Terrace Tentative Subdivision Map &  E R,MICHAEL J. DOUR,CITY OF SUSANVILLE,N/A,,,,,,,9162572174,,Susanville,Lassen,,,,,,,,,No,10/22/1991,11/21/1991,Office,,,,,,,,,,,,,,,,,,,
1991106945,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL MODULAR TRAILER DISPATCH CTR,NOE,10/22/1991,10/22/1991,MODULAR TRAILER AS DISPATCH CENTER,https://ceqanet.opr.ca.gov/1991106945,CALIFORNIA HIGHWAY PATROL MODULAR TRAILER DISPATCH CTR,LISA SAFFOLD,CA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95818,9166577439,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106946,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LEGGETT VALLEY FOREST FIRE STATION,NOE,10/22/1991,10/22/1991,LEASE RENEWAL,https://ceqanet.opr.ca.gov/1991106946,LEGGETT VALLEY FOREST FIRE STATION,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106947,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MT BULLION ACCESS ROAD UNDERGROUND TELEPHONE CABLE,NOE,10/22/1991,10/22/1991,APPROVAL OF EASEMENT,https://ceqanet.opr.ca.gov/1991106947,MT BULLION ACCESS ROAD UNDERGROUND TELEPHONE CABLE,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Mariposa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106948,California State University Board of Trustees,California State University Board of Trustees,,ART SCULPTURE LABORATORY SAFETY RENOVATION,NOE,10/22/1991,10/22/1991,INTERIOR IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991106948,ART SCULPTURE LABORATORY SAFETY RENOVATION,HOWARD HARRIS,CA TRUSTEES STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,9162786241,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106954,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CA DEPT OF CORRECTIONS 1.5 MILLION GALLON WATER RESERVOIR,NOD,10/22/1991,10/22/1991,CONST A NEW EARTHEN RESERVOIR,https://ceqanet.opr.ca.gov/1991106954,CA DEPT OF CORRECTIONS 1.5 MILLION GALLON WATER RESERVOIR,,CA MENS COLONY DEPT OF CORRECTIONS,N/A,,P.O. BOX 8101,,SAN LUIS OBISPO,CA,93409,,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106955,"Highway Patrol, California",California Highway Patrol,CHP,LEASE EXISTING SPACE,NOE,10/22/1991,10/22/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106955,LEASE EXISTING SPACE,MARJI FELIZ,CA HIGHWAY PATROL,N/A,,2490 1ST STREET,,SACRAMENTO,CA,95818,9163277134,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106956,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ADOPTION OF EMERGENCY FORST PRACTICE REGULATIONS,NOE,10/22/1991,10/22/1991,FOREST REGULATIONS,https://ceqanet.opr.ca.gov/1991106956,ADOPTION OF EMERGENCY FORST PRACTICE REGULATIONS,DOUG WICKKIZER,CA ST BOARD OF FORESTRY,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9166539451,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106957,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,WEST LOS ANGELES PAROLE OFFICE,NOE,10/22/1991,10/22/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106957,WEST LOS ANGELES PAROLE OFFICE,KATHLEEN ROKUSEK,CA DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233596,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106984,"Water Resources, Department of",California Department of Water Resources,DWR,ABOVE GROUND FUEL STORAGE TANKS SAN JOAQUIN FIELD DIV,NOE,10/22/1991,10/22/1991,INSTALL NEW ABOVE GROUND FUEL STORAGE TANKS,https://ceqanet.opr.ca.gov/1991106984,ABOVE GROUND FUEL STORAGE TANKS SAN JOAQUIN FIELD DIV,PAUL LEE,CA ST DEPT OF WATER RESOURCE4S,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9166536751,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
