SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991022067,"Redlands, City of",City of Redlands,,CITY OF REDLANDS GENERAL PLAN UPDATE,EIR,8/10/1995,,PROJECT CONSISTS OF UPDATING THE GENERAL PLAN AND HOUSING ELEMENT FOR THE CITY OF REDLANDS.,https://ceqanet.opr.ca.gov/1991022067/2,CITY OF REDLANDS GENERAL PLAN UPDATE,THOMAS GRAHM,CITY OF REDLANDS,N/A,,,,,,,7147987555,,Redlands,San Bernardino,,CITY WILDE,,,,I-10 & 30,SANTA ANA WASH,REDLANDS MUNICI,No,8/10/1995,9/25/1995,Residential,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993041015,"San Diego, City of",City of San Diego,,I-15 PARKS,EIR,8/10/1995,,4 FUTURE PARK LOCATIONS.,https://ceqanet.opr.ca.gov/1993041015/2,I-15 PARKS,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,40TH BETWEEN ADAMS AVE. & LANDIS ST,,,,94/8/805/,SAN DIEGO RIVER,,No,8/10/1995,9/25/1995,"Other, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Land Use/Planning, Noise, Recreation, Vegetation",,,,,,,,,,,,,,,,,
1995081017,Los Angeles County,,,HARBOR-UCLA MEDICAL CENTER AMBULATORY CARE/SURGERY,NEG,8/10/1995,,,https://ceqanet.opr.ca.gov/1995081017,HARBOR-UCLA MEDICAL CENTER AMBULATORY CARE/SURGERY,,COUNTY OF LOS ANGELES,N/A,,,,,,,,,,,,,,,,,,,No,8/10/1995,9/8/1995,,,,,,,,,,,,,,,,,,,,
1995081022,Los Angeles County,,,HARBOR-UCLA MEDICAL CENTER AMBULATORY CARE/SURGERY,NEG,8/10/1995,,"CONSTRUCTION OF A NEW 102,800 SQ. FT. AMBULATORY CARE CENTER AND 190,300 SQ.FT. EMERGENCY/SURGERY DEPT. ALTERATION OF EXISTING INTERNAL CIRCULATION AND PARKING. REMOVAL OF EXISTING DEVELOPMENT. MINOR MODIFICATIONS TO EXISTING HELISTOP, AND CONSTRUCTION OF TEMPORARY HELISTOP.",https://ceqanet.opr.ca.gov/1995081022,HARBOR-UCLA MEDICAL CENTER AMBULATORY CARE/SURGERY,BRADFORD M. BOLGER,COUNTY OF LOS ANGELES--INTERNAL SERVICES DEPT.,N/A,,,,,,,,,"Carson, Los Angeles, Torrance",Los Angeles,,CARSON STREET/ VERMONT AVENUE,,,,"I-110, 405",DOMINQUEZ CHANNEL,,No,8/10/1995,9/8/1995,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995082026,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SIERRA BATTERY SALES SITE,NEG,8/10/1995,,THE PROPOSED PROJECT ENTAILS THE REMOVAL OF LEAD CONTAMINATED SOILS RESULTING FROM IMPROPER WASTE MANAGEMENT PRACTICES. THE REMOVAL ACTION WORKPLAN DESCRIBES THE DETAILED ENGINEERING PLAN TO BE USED TO COMPLETE THE REMOVAL ACTION.,https://ceqanet.opr.ca.gov/1995082026,SIERRA BATTERY SALES SITE,STEVEN ROSS,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,,,,Sacramento,,LOCHBRAE RD./GLOBE AVE.,,,275-162-001,160,AMERICAN RIVER,,No,8/10/1995,9/8/1995,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995082027,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SONOMA AVENUE,NEG,8/10/1995,,THE PROPOSED PROJECT ENTAILS THE REMOVAL OF LEAD CONTAMINATED SOILS RESULTING FROM ILLEGAL DISPOSAL.  THE REMOVAL ACTION PLAN TO BE USED TO COMPLETE THE REMOVAL ACTION.,https://ceqanet.opr.ca.gov/1995082027,SONOMA AVENUE,STEVEN ROSS,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553694,,Sacramento,Sacramento,,SONOMA AVE./BRANCH ST.,,,265-0021-026,,VARIOUS,,No,8/10/1995,9/8/1995,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995082041,Sacramento County,,,Agreement For The Water Forum Proposal,NOP,8/10/1995,,"THE WATER PLAN IS A REGIONAL PLAN TO PROVIDE A SAFE, RELIABL LE ENVIROMNENTLY SOUND WATER SUPPLY TO MEET THE NEEDS OF THE SACRAMENTO COMMUNITY.  THE PLAN MAY RECOMMEND WATER",https://ceqanet.opr.ca.gov/1995082041,Agreement For The Water Forum Proposal,,CITY OFFICE OF METROPOLITAN WATER PLANNING,N/A,,,,,,,,,Sacramento,Sacramento,,,,,,,,,No,8/10/1995,9/8/1995,,,,,,,,,,,,,,,,,,,,
1995083020,East Bay Regional Parks District,,,FERRY POINT PIER AND FERRY POINT TERMINAL,NEG,8/10/1995,,"ADDING FERRY POINT, A 10 ACRE RECREATION UNIT TO MILLER-KNOX REGIONAL SHORELINE FOR THE PURPOSES OF GENERAL RECREATION, INCLUDING A SHORELINE TRAIL, PICNICKING, FISHING, AND REHABILITATION OF THE PIER FOR PUBLIC USE.",https://ceqanet.opr.ca.gov/1995083020,FERRY POINT PIER AND FERRY POINT TERMINAL,JILL SINGLETON,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,510-635-0138x2325,,,Contra Costa,,DORNAN DRIVE,,,,,SAN FRANCISCO BAY,,No,8/10/1995,9/8/1995,Recreational,,"Aesthetics, Coastal Zone, Cultural Resources, Recreation, Transportation",,,,,,,,,,,,,,,,,
1995083022,"San Francisco, City and County of",City and County of San Francisco,,IMPROVE PUBLIC BOAT RAMP,NEG,8/10/1995,,"PORT OF SAN FRANCISCO WOULD IMPROVE FACILITIES NEAR PIER 52; REDESIGN, REBUILD PUBLIC BOAT LAUNCH; CONSTRUCT  A SMALL BUILDING WHERE MARINE & FISHING SUPPLIES & FOOD WOULD BE AVAILABLE.",https://ceqanet.opr.ca.gov/1995083022,IMPROVE PUBLIC BOAT RAMP,SHARON A. ROGERS,SAN FRANCISCO PLANNING DEPARTMENT,N/A,,,,,,,4155586382,,San Francisco,San Francisco,,MISSION ROCK & TERRY FRANCIS BLVD.,,,AB9900/SWL387,101,SAN FRANCISCO BAY,,No,8/10/1995,9/8/1995,"Educational, Recreational",,"Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1995084005,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,OVERLAND TRAIL COMMEMORATIVE ROUTE,EA ,8/10/1995,,CONSTRUCTION OF A RECREATION TRAIL FOR NON-MOTORIZED USE. TRAIL WILL CROSS WETLAND AND FLOODPLAIN AREAS. PROJECT INCLUDES MITIGATION TO REDUCE POTENTIAL ENVIRONMENTAL IMPACTS TO LEVELS OF INSIGNIFICANCE.,https://ceqanet.opr.ca.gov/1995084005,OVERLAND TRAIL COMMEMORATIVE ROUTE,TOM SUK,RWQCB,N/A,,,,,,,9165425419,,Truckee,Nevada,,,,,,89,"PROSSER:CR,RESERVOIR",,No,8/10/1995,9/8/1995,"Other, Residential",,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Recreation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995092014,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,OVERLAND TRAIL COMMEMORATIVE ROUTE,NEG,8/10/1995,,,https://ceqanet.opr.ca.gov/1995092014,OVERLAND TRAIL COMMEMORATIVE ROUTE,,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,,,,,,,,,,,,,No,8/10/1995,9/8/1995,,,,,,,,,,,,,,,,,,,,
1995101247,Fish and Game (HQ) Environmental Services,,,"LAKE SISKIYOU WETLANDS CONSERVATION EASEMENT, PHASE II",NOE,8/10/1995,8/10/1995,TO ACQUIRE A CONSERVATION EASEMENT OVER 7.5+ ACRES OVER DELINEATED WETLANDS FOR THE PROTECTION OF THOSE WETLANDS & ASSOCIATED SPECIES.,https://ceqanet.opr.ca.gov/1995101247,"LAKE SISKIYOU WETLANDS CONSERVATION EASEMENT, PHASE II",W. JOHN SCHMIDT,"DEPT. OF FISH & GAME, NATURAL HERITAGE DIVISION",N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101248,Fish and Game (HQ) Environmental Services,,,VAIL LAKE CONSERVATION EASEMENT,NOE,8/10/1995,8/10/1995,"TO PROTECT IN PERPETUITY, 16.5+ ACRES OF NATIVE WETLANDS AND RIPARIAN AREAS FOR PROTECTION OF, AND BENEFIT TO THE LEAST BELL'S VIREO & SOUTHERN WILLOW FLYCATCHER.",https://ceqanet.opr.ca.gov/1995101248,VAIL LAKE CONSERVATION EASEMENT,W. JOHN SCHMIDT,"DEPT. OF FISH & GAME, NATURAL HERITAGE DIVISION",N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,Temecula,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101249,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"SEA RANCH-GUALALA REDWOODS, TIMBERLAND CONVERSION & TPZ",NOD,8/10/1995,8/10/1995,"PROJECT CONSISTS OF IMMEDIATE TRANSFER BY COURT ORDER OF 28.6 ACRES FROM TPZ, AND ISSUANCE OF A TIMBERLAND CONVER- SION PERMIT TO ALLOW DEVELOPMENT OF THE AREA FOR A WATER SUPPLY PROJECT.",https://ceqanet.opr.ca.gov/1995101249,"SEA RANCH-GUALALA REDWOODS, TIMBERLAND CONVERSION & TPZ",DENNIS A. ORRICK,CALIFORNIA DEPT. OF FORESTRY & FIRE PROTECTION,N/A,,,,,CA,,9166539422,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,,,
1995101250,"San Francisco, City and County of",City and County of San Francisco,,SAN FRANCISCO INTERNATIONAL AIRPORT MASTER PLAN,NOD,8/10/1995,8/10/1995,"WIDENING OF MCDONNELL RD. TO 4 LANES FROM NEAR SAN BRUNO AVE. SOUTHWARD TO PARKING LOT C, LINKING BOTH ENDS WITH EXISTING 4-LANE ROADWAYS.",https://ceqanet.opr.ca.gov/1995101250,SAN FRANCISCO INTERNATIONAL AIRPORT MASTER PLAN,JOHN BILLOVITS,"CITY & COUNTY OF SAN FRANCISCO, PLANNING DEPARTMENT",N/A,,1660 MISSION STREET,,SAN FRANCISCO,CA,94103-2414,4155586390,,San Francisco,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1995101251,"University of California, Regents of the",Regents of the University of California,,STUDENT HEALTH SERVICES RENOVATION,NOE,8/10/1995,8/10/1995,"PROPOSED PROJECT CONSISTS OF RENOVATION OF THE AREA VACATED BY THE EVIR. HEALTH & SAFETY DEPT. IN THE STUDENT HEALTH BUILDING. PROJECT INCLUDES PAINTING & PATCHING OF WALLS, REMOVAL OF SINKS AND DOORS, INSTALLATION OF NEW LIGHTING AND RECONFIGURATION OF THE SPACE TO USE AS A WOMEN'S CLINIC.",https://ceqanet.opr.ca.gov/1995101251,STUDENT HEALTH SERVICES RENOVATION,CATRIONA GAY,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,OFFICE OF ASSIS. CHANCELLOR,,SANTA BARBARA,CA,93106-2030,8058938430,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101252,"Caltrans, Planning","California Department of Transportation, Headquarters",,ELMHURST VIADUCT,NOE,8/10/1995,8/10/1995,"SEISMIC RETROFIT OF BRIDGE #24-0228L & #24-0228 BY STRENGTHENING THE COLUMNS OF THE ON-RAMP & THE COLUMNS AT BENT NO. 2 & 6. ALSO, REPLACEMENT OF ALL CABLE RESTRAINERS.",https://ceqanet.opr.ca.gov/1995101252,ELMHURST VIADUCT,JIM AVILA,"DEPT. OF TRANSPORTATION, DISTRICT 3",N/A,,"P.O. BOX 942874, MS-41",,SACRAMENTO,CA,94274-0001,9163230027,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101253,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SAFETY-KLEEN CORP. RESCISSION OF SITE CLEANUP REQUIREMEN,NOE,8/10/1995,8/10/1995,RESCISSION TO SITE CLEANUP REQUIREMENTS: ORDER NO. 95-159,https://ceqanet.opr.ca.gov/1995101253,SAFETY-KLEEN CORP. RESCISSION OF SITE CLEANUP REQUIREMEN,JOHN E. BALCH,"CAL. REGIONAL WATER QUALITY CONTROL BOARD., S.F. BAY REG.",N/A,,"2101 WEBSTER ST., SUITE 500",,OAKLAND,CA,94612,5102860912,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101254,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"DOUDELL PROPERTY, RESCISSION OF SITE CLEANUP REQUIREMENT",NOE,8/10/1995,8/10/1995,SITE CLEANUP REQUIREMENTS TO REGULATE THE CLEANUP OF SOIL AND GROUNDWATER POLLUTION,https://ceqanet.opr.ca.gov/1995101254,"DOUDELL PROPERTY, RESCISSION OF SITE CLEANUP REQUIREMENT",MARK JOHNSON,"CA REGIONAL WATER QUALITY CON. BRD., S.F. BAY REGION",N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102860305,,East Palo Alto,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101255,"University of California, Regents of the",Regents of the University of California,,BROIDA HALL CODE CORRECTIONS,NOE,8/10/1995,8/10/1995,PROJECT CONSISTS OF UPGRADING THE AIR HANDLING SYSTEM IN BROIDA HALL TO MEET THE NEEDS FOR MODERN INSTRUCTION AND RESEARCH IN PHYSICS.,https://ceqanet.opr.ca.gov/1995101255,BROIDA HALL CODE CORRECTIONS,CATRIONA GAY,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,OFFICE OF ASSIS. CHANCELLOR,,SANTA BARBARA,CA,93106-2030,8058938430,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101256,"University of California, Regents of the",Regents of the University of California,,ENGINEERING I SEISMIC CORRECTIONS,NOE,8/10/1995,8/10/1995,PROJECT CONSISTS OF CORRECTIVE STRUCTURAL WORK TO INCREASE SEISMIC PERFORMANCE OF ENGINEERING I FROM CURRENTLY RATED POOR FICIENCIES IN THE BUILDING TO MEET CURRENT BUILDING CODE REQUIREMENTS.,https://ceqanet.opr.ca.gov/1995101256,ENGINEERING I SEISMIC CORRECTIONS,CATRIONA GAY,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,OFFICE OF ASSIS. CHANCELLOR,,SANTA BARBARA,CA,93106-2030,8058938430,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101257,"Water Resources, Department of",California Department of Water Resources,DWR,BOX CANYON DAM BRIDGE DECK REHABILITATION & WIDENING,NOE,8/10/1995,8/10/1995,WIDEN ROADWAY TO PROVIDE SIDEWALKS ON BOTH SIDES & RE- HABILITATE ROADWAY DECK.,https://ceqanet.opr.ca.gov/1995101257,BOX CANYON DAM BRIDGE DECK REHABILITATION & WIDENING,DAVID A. GUTIERREZ,"DEPT. OF WATER RESOURCES, DIV. SAFETY OF DAMS",N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235385,,Mount Shasta,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101258,"Water Resources, Department of",California Department of Water Resources,DWR,"RESERVOIR #5 DAM, NO. 4-7",NOE,8/10/1995,8/10/1995,"PROJECT CONSISTS OF PLACING SEALANT IN JOINTS & CRACKS, REPAIRING SPALLED CONCRETE AREAS, & REPLACING OR RE- CONDITIONING OF MISCELLANEOUS APPURTENANCES.",https://ceqanet.opr.ca.gov/1995101258,"RESERVOIR #5 DAM, NO. 4-7",DAVID A. GUTIERREZ,"DEPT. OF WATER RESOURCES, DIV. SAFETY OF DAMS",N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235385,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101259,Tahoe Conservancy,California Tahoe Conservancy,,"TRANSFER OF COVERAGE TO EL DORADO CO., APN 22-122-09 BEA",NOE,8/10/1995,8/10/1995,PROJECT CONSISTS OF SALE & TRANSFER OF 99 SQ. FT. OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1995101259,"TRANSFER OF COVERAGE TO EL DORADO CO., APN 22-122-09 BEA",GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916-542-5580x120,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101260,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO CO. APN 33-863-26 FARO,NOE,8/10/1995,8/10/1995,PROJECT CONSISTS OF THE SALE & TRANSFER OF 227 SQ. FT. OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CON- STRUCTED.,https://ceqanet.opr.ca.gov/1995101260,TRANSFER OF COVERAGE TO EL DORADO CO. APN 33-863-26 FARO,GERALD R. WILLMETT,CALIFORNIA TAHOE CONVERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916-542-5580x120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101261,Tahoe Conservancy,California Tahoe Conservancy,,ANGORA DRIVE SITE PROTECTION PROJECT,NOE,8/10/1995,8/10/1995,PROJECT CONSISTS OF INSTALLING FENCING & VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE & TO HELP RESTORE THE SITE TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1995101261,ANGORA DRIVE SITE PROTECTION PROJECT,ROBERT KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916-542-5560x27,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101262,Tahoe Conservancy,California Tahoe Conservancy,,DELAWARE DRAINAGE STABILIZATION PROJECT,NOE,8/10/1995,8/10/1995,PROJECT CONSISTS OF RESHAPING AN EXISTING DRAINAGE CHANNEL AND STABILIZING THE BANKS TO PREVENT FURTHER EROSION.,https://ceqanet.opr.ca.gov/1995101262,DELAWARE DRAINAGE STABILIZATION PROJECT,ROBERT K. KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,916-542-5560x27,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101263,Tahoe Conservancy,California Tahoe Conservancy,,GILANFARR SITE PROTECTION PROJECTION,NOE,8/10/1995,8/10/1995,PROJECT CONSISTS OF INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE & PROMOTE NATURAL REVEGETATION OF THE SITE.,https://ceqanet.opr.ca.gov/1995101263,GILANFARR SITE PROTECTION PROJECTION,ROBERT K. KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916-542-5560x27,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101264,Tahoe Conservancy,California Tahoe Conservancy,,CAYUGA CIRCLE SITE PROTECTION PROJECT,NOE,8/10/1995,8/10/1995,PROJECT CONSISTS OF INSTALLING FENCING & VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE & TO HELP RESTORE THE SITE TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1995101264,CAYUGA CIRCLE SITE PROTECTION PROJECT,ROBERT K. KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916-542-5560x27,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
