SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984052305,"Newport Beach, City of",City of Newport Beach,,"JASMINE PARK HOMES-GPA 83-1A,NEWPORT BEACH",NOD,4/11/1985,4/11/1985,GPA TRAFFIC STUDY TENTATIVE TRACT MAP 47 UNIT ATTACHED,https://ceqanet.opr.ca.gov/1984052305/2,"JASMINE PARK HOMES-GPA 83-1A,NEWPORT BEACH",PATRICIA TEMPLE,NEWPORT BEACH,N/A,,3300 NEWPORT BLVD_,,NEWPORT BEACH,CA,92658,7114 644-3225,,Newport Beach,Orange,,,,,,,PACIFIC OCEAN,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1984091201,"Carlsbad, City of",City of Carlsbad,,CARLSBAD SEAWALL BLUFF STABILIZATION PROJECT,EIR,4/11/1985,,CONSTRUCTION OF 4000 TO 5000 FT SEAWALL TO PROVIDE STORM DRAINAGE PROTECTION TO THE BLUFF WEST  OF CARLSBAD BLVD AV SOUTHERLY TO THE EDGE OF AGUA H SOUTHERLY TO EDGE OF AGUA HEDINA LAGOON,https://ceqanet.opr.ca.gov/1984091201/2,CARLSBAD SEAWALL BLUFF STABILIZATION PROJECT,MIKE HOWES,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,,,,,5,PACIFIC OCEAN,,No,4/11/1985,5/28/1985,Other,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985013009,"Chula Vista, City of",City of Chula Vista,,SOUTH BAY COMMUNITY CONVALESCENT HOSPITAL,NOD,4/11/1985,4/11/1985,REVISED DEVELOPMENT PLANS NURSING FACCILITY HELISTOP,https://ceqanet.opr.ca.gov/1985013009/2,SOUTH BAY COMMUNITY CONVALESCENT HOSPITAL,DOUGLAS REID,CHULA VISTA CITY,N/A,,27666 FOURTH AV,,CHULA VISTA,CA,92010,7146915101,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021908,Siskiyou County,,,COUNTY JAIL FACILITY SISKIYOU CO,NOD,4/11/1985,4/11/1985,CONSTRUCT 28900 SQ FT REPLACEMENT FACILITY,https://ceqanet.opr.ca.gov/1985021908/2,COUNTY JAIL FACILITY SISKIYOU CO,ROBERT WW SELLMAN,SISKIYOU CO,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916 842-3531X242,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1985040923,"Eureka, City of",City of Eureka,,"EARTH FILL AT TYDD ST,EUREKA",NEG,4/11/1985,,TO FILL A LARGE HOLE DIRECTLY ADJACENT TO TYDD ST IN ORDER TO WIDEN AND IMPROVE THE STREET AND TO RAISE THE GRADE LEVE L ON A PORTION OF A LOT ABUTTING T,https://ceqanet.opr.ca.gov/1985040923,"EARTH FILL AT TYDD ST,EUREKA",KEVIN HAMBLIN,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,WEST AVE,,,2-191-20,101,,,No,4/11/1985,5/10/1985,Other,,Vegetation,,,,,,,,,,,,,,,,,
1985041018,"El Centro, City of",City of El Centro,,NEW K-6 ELEMENTARY SCHOOL EL CENTRO,NEG,4/11/1985,,THE EL CENTRO SCHOOL DISTRICT PROPOSES TO CONSTRUCT A NEW K-6 ELEMENTARY SCHOOL TO SERVE ABOUT 600 STRUDENTS,https://ceqanet.opr.ca.gov/1985041018,NEW K-6 ELEMENTARY SCHOOL EL CENTRO,JOSEPH VOGEL,EL CENTRO CITY,N/A,,,,,,,6193525712,,El Centro,Imperial,,,,,,,,,No,4/11/1985,5/10/1985,Educational,,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985041019,Los Angeles County,,,CONDITIONAL USE PERMIT NO 84-163 LOS ANGELES COUNTY,NEG,4/11/1985,,"CONSTRUCTION OF CHURCH AND SOCIAL COMPOUND ON SOUTH SIDE OF WOOLSEY CANYON RD. COMPOUND WILL INCLUDE RECTORY, PARKING AND SOCIAL HALL",https://ceqanet.opr.ca.gov/1985041019,CONDITIONAL USE PERMIT NO 84-163 LOS ANGELES COUNTY,TOM BELL,LOS ANGELES COUNTY,N/A,,,,,,,2139746464,,,Los Angeles,,,,,,,,,No,4/11/1985,5/10/1985,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985041020,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,DREDGING FOR PORT HUENEME WHARF EXPANSION,EA ,4/11/1985,,DREDGE 140000 CUBIC YARDS WITHIN FEDERAL PROJECT LIMITS TO ALLOW FOR FURTHER DREDGING AND EXPANSION OF WHARF 2 AT PORT HUENEME BY THE OXNARD HARBOR L TO BE DISPOSED AT THREE POTENTIAL SITES2 UPLAND AND 1 OCEAN,https://ceqanet.opr.ca.gov/1985041020,DREDGING FOR PORT HUENEME WHARF EXPANSION,JANE RESNICK,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,2136889917,,Port Hueneme,Ventura,,HUENEME RD AND MARKET,,,,1,PACIFIC,,No,4/11/1985,5/10/1985,Other,,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985041020,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,DREDGING FOR PORT HUENEME WHARF EXPANSION,FON,4/11/1985,,DREDGE 140000 CUBIC YARDS WITHIN FEDERAL PROJECT LIMITS TO ALLOW FOR FURTHER DREDGING AND EXPANSION OF WHARF 2 AT PORT HUENEME BY THE OXNARD HARBOR L TO BE DISPOSED AT THREE POTENTIAL SITES2 UPLAND AND 1 OCEAN,https://ceqanet.opr.ca.gov/1985041020/2,DREDGING FOR PORT HUENEME WHARF EXPANSION,JANE RESNICK,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,2136889917,,Port Hueneme,Ventura,,HUENEME RD AND MARKET,,,,1,PACIFIC,,No,4/11/1985,5/10/1985,Other,,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985041021,U.S. Postal Service,,,DOWNEY POST OFFICE,FYI,4/11/1985,,CONSTRUCTION OF A 16000 SQ FT POST OFFICE ON A SITE OF 30000 TO 141000 SQ FT,https://ceqanet.opr.ca.gov/1985041021,DOWNEY POST OFFICE,T.P. MACIASCK,US POSTAL SERVICE,N/A,,,,,,,2132152220,,Downey,Los Angeles,,,,,,,,,No,4/11/1985,4/11/1985,Other,,,,,,,,,,,,,,,,,,,
1985041022,U.S. Postal Service,,,INGLEWOOD NORTH POST OFFICE,FYI,4/11/1985,,THE INGLEWOOD NORHT POST OFFICE WILL HAVE 23000 SQ FT OF SPACE ON A SITE OF ABOUT 159000 TO 206000 SQ FT,https://ceqanet.opr.ca.gov/1985041022,INGLEWOOD NORTH POST OFFICE,T.P. MACIOSCK,US POSTAL SERVICE,N/A,,,,,,,2132152220,,Inglewood,Los Angeles,,,,,,,,,No,4/11/1985,4/11/1985,Other,,,,,,,,,,,,,,,,,,,
1985041023,U.S. Postal Service,,,CENTURY CITY POST OFFICE,FYI,4/11/1985,,THE CENTURY CITY PROJECT WILL HAVE BETWEEN 3000 AND 10000 SQ FT,https://ceqanet.opr.ca.gov/1985041023,CENTURY CITY POST OFFICE,T P MACIOSCK,US POSTAL SERVICE,N/A,,,,,,,2132152220,,,Los Angeles,,,,,,,,,No,4/11/1985,4/11/1985,Other,,,,,,,,,,,,,,,,,,,
1985041395,Kern County,,,ZONE CHANGE CASE #32 MAP #102-13,NOD,4/11/1985,4/11/1985,CONSTRUCTION REPAIR GARAGE RETAIL STORE WITH PARKING,https://ceqanet.opr.ca.gov/1985041395,ZONE CHANGE CASE #32 MAP #102-13,GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AV,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041396,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,MALIBU LAKE,NOE,4/11/1985,4/11/1985,ACCEPT OF FEE TITLE TO SM LOT FOR DEDICATION & TRANSFR,https://ceqanet.opr.ca.gov/1985041396,MALIBU LAKE,MARCIA GRIMM,,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,4154641015,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041397,"Resources Agency, The",The Resources Agency,,WATER SYSTEM IMPRVMTS,NOE,4/11/1985,4/11/1985,"CONST LAKE INTAKE,WTRLINES, PRESSURE SYS, ELEC WORK",https://ceqanet.opr.ca.gov/1985041397,WATER SYSTEM IMPRVMTS,JAMES M DOYLE,,N/A,,"1416 9TH ST, P O BOX 2390",,SACRAMENTO,CA,95811,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041398,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PAVING,NOE,4/11/1985,4/11/1985,"GRADE,PATCH & PAVE EXISTING RDWY & PKG AREA",https://ceqanet.opr.ca.gov/1985041398,PAVING,JAMES M DOYLE,CA DEPT PKS,N/A,,"1416 9TH ST, P O BOX 2390",,SACRAMENTO,CA,95811,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041475,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,4/11/1985,4/11/1985,#28357,https://ceqanet.opr.ca.gov/1985041475,APPLICATION APPROPRIATE WATER,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Orland,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041476,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,4/11/1985,4/11/1985,APPLICATIONS 26416 26417 26418,https://ceqanet.opr.ca.gov/1985041476,APPLICATION APPROPRIATE WATER,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Lakeport,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041477,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,4/11/1985,4/11/1985,#27463,https://ceqanet.opr.ca.gov/1985041477,APPLICATION APPROPRIATE WATER,AL YANG,CA STATE DEP,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041478,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,4/11/1985,4/11/1985,#27797,https://ceqanet.opr.ca.gov/1985041478,APPLICATION APPROPRIATE WATER,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041480,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,4/11/1985,4/11/1985,#27957,https://ceqanet.opr.ca.gov/1985041480,APPLICATION APPROPRIATE WATER,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Paso Robles,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041481,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,4/11/1985,4/11/1985,#27972,https://ceqanet.opr.ca.gov/1985041481,APPLICATION APPROPRIATE WATER,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Paso Robles,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041482,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,4/11/1985,4/11/1985,#27974,https://ceqanet.opr.ca.gov/1985041482,APPLICATION APPROPRIATE WATER,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Paso Robles,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041483,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,4/11/1985,4/11/1985,#28147,https://ceqanet.opr.ca.gov/1985041483,APPLICATION APPROPRIATE WATER,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041484,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,4/11/1985,4/11/1985,#28153,https://ceqanet.opr.ca.gov/1985041484,APPLICATION APPROPRIATE WATER,AL YANG,CA STATE DEPT WATER RESOURCES CO,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041488,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,4/11/1985,4/11/1985,#28167,https://ceqanet.opr.ca.gov/1985041488,APPLICATION APPROPRIATE WATER,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Oakdale,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041489,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,4/11/1985,4/11/1985,#28193,https://ceqanet.opr.ca.gov/1985041489,APPLICATION APPROPRIATE WATER,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041490,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,4/11/1985,4/11/1985,#28233,https://ceqanet.opr.ca.gov/1985041490,APPLICATION APPROPRIATE WATER,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041491,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,4/11/1985,4/11/1985,#28236,https://ceqanet.opr.ca.gov/1985041491,APPLICATION APPROPRIATE WATER,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041492,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,4/11/1985,4/11/1985,#28237,https://ceqanet.opr.ca.gov/1985041492,APPLICATION APPROPRIATE WATER,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041493,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,4/11/1985,4/11/1985,#28239,https://ceqanet.opr.ca.gov/1985041493,APPLICATION APPROPRIATE WATER,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041494,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,4/11/1985,4/11/1985,#28246,https://ceqanet.opr.ca.gov/1985041494,APPLICATION APPROPRIATE WATER,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041495,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,4/11/1985,4/11/1985,#28247,https://ceqanet.opr.ca.gov/1985041495,APPLICATION APPROPRIATE WATER,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041496,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,4/11/1985,4/11/1985,#28252,https://ceqanet.opr.ca.gov/1985041496,APPLICATION APPROPRIATE WATER,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041497,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER,NOE,4/11/1985,4/11/1985,#28254,https://ceqanet.opr.ca.gov/1985041497,APPLICATION APPROPRIATE WATER,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Roseville,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041498,"Public Health, Department of",California Department of Public Health,CDPH,PCB STORAGE FACILITY,NOE,4/11/1985,4/11/1985,FINAL PERMIT FOR HAZARDOUS WASTE IN CONTAINERS,https://ceqanet.opr.ca.gov/1985041498,PCB STORAGE FACILITY,PEGGY HARRIS,,N/A,,4250 POWER INN RD,,SACRMENTO49,CA,95826,9167392831,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041499,"Public Health, Department of",California Department of Public Health,CDPH,PCB STORAGE FACILITY,NOE,4/11/1985,4/11/1985,FIN PERMIT FOR HAZARDOUSE WASTE STRGE IN CONTAINERS,https://ceqanet.opr.ca.gov/1985041499,PCB STORAGE FACILITY,PEGGY HARRIS,,N/A,,4250 POWER INN RD,,SACRMENTO49,CA,95826,9167392831,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042141,"Education, Department of",Department of Education,,LEASING OFFICE SPACE,NOE,4/11/1985,4/11/1985,14000 SQ FT OFFICE SPACE CLASS I SECTION 15301,https://ceqanet.opr.ca.gov/1985042141,LEASING OFFICE SPACE,NORMA BROWN,,N/A,,"560 J STREET, SUITE 280",,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
