SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996013041,Contra Costa County,,,Wendt Ranch Project and Related Entitlements,EIR,8/21/1996,,"GENERAL PLAN AMENDMENT, A PLANNED UNIT DISTRICT, ADOPTION OF PRELIMINARY AND FINAL DEVELOPMENT PLANS, AND VESTING T TENTATIVE MAP AND FINAL SUBDIVISION MAPS TO ALLOW FOR 286",https://ceqanet.opr.ca.gov/1996013041/2,Wendt Ranch Project and Related Entitlements,JIM CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,5106462034,,Martinez,Contra Costa,,,,,,,,,No,8/21/1996,10/7/1996,,,,,,,,,,,,,,,,,,,,
1996081060,Los Angeles County Sanitation District,,,CARVER-GREENFIELD FACILITY SALVAGE/DEMOLITION PROJECT,NEG,8/21/1996,,"SALVAGE AND DEMOLITION  OF THE CARVER-GREENFIELD FACILITY, WHICH CONSISTS OF A MULTIPLE-EFFECT EVAPORATION PROCESS, FLUIDIZED BED COMBUSTORS, AND POWER  GENERATION FACILITIES.",https://ceqanet.opr.ca.gov/1996081060,CARVER-GREENFIELD FACILITY SALVAGE/DEMOLITION PROJECT,BASIL HEWITT,"COUNTY SANITATION DISTRICT NO.2, L.A.",N/A,,,,,,,3106997411,,Carson,,,SEPULVEDA BLVD/MAIN ST,,,,,,,No,8/21/1996,9/20/1996,,,,,,,,,,,,,,,,,,,,
1996082060,Inyo County,,,TENTATIVE PARCEL MAP #319/SANFORD DEVELOPMENT,NEG,8/21/1996,,SUBDIVIDE A 2.45 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1996082060,TENTATIVE PARCEL MAP #319/SANFORD DEVELOPMENT,CURTIS E. KELLOG,INYO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6198780263,,Bishop,Inyo,,ROCKING K DRIVE,,              3,,,,,No,8/21/1996,9/20/1996,,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1996082061,"Eureka, City of",City of Eureka,,PACIFIC AFFILIATES COASTAL DEVELOPMENT PERMITS,NEG,8/21/1996,,"CONSTRUCT 2 OFFICES 6,784 SQ FT AND 3,000 SQ FT & ONE 664 SQ FT CARETAKERS RESIDENCE AS 2 SECOND FLOOR; INSTALL 470 LINEAL FT OF SHORELINE PROTECTION; INSTALL RAILROAD SPUR.",https://ceqanet.opr.ca.gov/1996082061,PACIFIC AFFILIATES COASTAL DEVELOPMENT PERMITS,JOEL CANZONERI,CITY OF EUREKA,N/A,,,,,,,7074414163,,Eureka,Humboldt,,W. WASHINGTON & WATERFRONT DR.,,             13,,,,,No,8/21/1996,9/20/1996,,Coastal Permit,"Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996082062,Amador County,,,RIDGE IMPROVEMENT DISTRICT,NEG,8/21/1996,,"TWO WATER BOOSTER STATIONS, A 400,000 GALLON WATER STORAGE TANK & APPRX. 36,000 FT OF DISTRIBUTION PIPING TO SERVE PRETREATED WTAER TO CUSTOMERS WHO CURRENTLY RECEIVE UNTREATED WATER.",https://ceqanet.opr.ca.gov/1996082062,RIDGE IMPROVEMENT DISTRICT,NANCY MEES,AMADOR WATER AGENCY,N/A,,,,,,,2092233018,,,Amador,,RIDGE RD & TANNER WATER TREATMENT,,,,,,,No,8/21/1996,9/20/1996,,,,,,,,,,,,,,,,,,,,
1996082063,"Napa, City of",City of Napa,,GASSER OFFICE BUILDING,NEG,8/21/1996,,"REQUEST TO CONSTRUCT A 25,000 SQ FT OFFICE BUILDING",https://ceqanet.opr.ca.gov/1996082063,GASSER OFFICE BUILDING,SCOTT KLINGBEIL,CITY OF NAPA,N/A,,,,,,,7072579530,,Napa,Napa,,SOSCOL AVE/SILVERADO TRAIL,,              2,,,,,No,8/21/1996,9/20/1996,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996082065,"Livermore, City of",City of Livermore,,LIVERMORE GROUNDWATER RECHARGE DEMONSTRATION PROJECT,NEG,8/21/1996,,"UP TO 4,000 FT OF 10-INCH PUC PIPELINE, 2 INJECTION WELLS (550 GPM): ONE NEW WELL, REHABILITATION OF ONE EXISTING WELL, 3 MONITORING WELL.",https://ceqanet.opr.ca.gov/1996082065,LIVERMORE GROUNDWATER RECHARGE DEMONSTRATION PROJECT,HARJIT SIDHU,CITY OF LIVERMORE,N/A,,,,,,,5103735261,,Livermore,Alameda,,,,,,,,,No,8/21/1996,9/20/1996,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1996104566,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REFUGIO RESTROOM #2 SEWER LINE,NOE,8/21/1996,8/21/1996,PROJECT INCLUDES THE EXCAVATION AND REMOVAL OF EXISTING CLAY SEWER LINE AND REPLACEMENT WITH PVC SEWER PIPE AND,https://ceqanet.opr.ca.gov/1996104566,REFUGIO RESTROOM #2 SEWER LINE,RONILEE A. CLARK,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996104567,"Parks and Recreation, Department of",California Department of Parks and Recreation,,POINT TRAIL,NOE,8/21/1996,8/21/1996,THE PROJECT IS THE INSTALLATION OF A 15 FOOT DRAINAGE CULVERT PIPE AT A DEPTH OF 2 FT TO 10 FT UNDER AN EXISTING TRAIL DIRECTLY ABOVE THE BEACH.,https://ceqanet.opr.ca.gov/1996104567,POINT TRAIL,KAREN L. MINER,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104568,Capistrano Unified School District,,CUSD,NEW ELEMENTRAY SCHOOL (SITE NO. 238) IN SAN JUAN CAPIST.,NOD,8/21/1996,8/21/1996,"THE PROPOSED ELEMENTARY SCHOOL WILL PROVIDE A MAXIMUM OF 27 CLASSROOMS (19 PERMANENT, 8 POTENTIAL RELOCATABLE) ON AN APPR. 9 ACRE SITE.",https://ceqanet.opr.ca.gov/1996104568,NEW ELEMENTRAY SCHOOL (SITE NO. 238) IN SAN JUAN CAPIST.,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,San Juan Capistrano,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104569,Riverside County,,,PHASE II SECONDARY EFFECTS-MORNEO VALLEY CAMPUS,NOD,8/21/1996,8/21/1996,MODIFICATION OF INTERIOR SPACE TO EXPAND EXISTING COMPUTER LAB AND LIBRARY SPACE.,https://ceqanet.opr.ca.gov/1996104569,PHASE II SECONDARY EFFECTS-MORNEO VALLEY CAMPUS,MR. AAN TAN,RIVERSIDE COMMUNITY COLLEGE DISTIRCT,N/A,,4800 MAGNOLIA AVENUE,,RIVERSIDE,CA,92506,9092228201,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104570,Riverside County,,,PHASE II SECONDARY EFFECTS-NORCO CAMPUS,NOD,8/21/1996,8/21/1996,MODIFICATION OF INTERIOR SPACE TO EXPAND EXISTING COMPUTER LAB SPACE.,https://ceqanet.opr.ca.gov/1996104570,PHASE II SECONDARY EFFECTS-NORCO CAMPUS,MR. AAN TAN,RIVERSIDE COMMUNITY COLLEGE DISTIRCT,N/A,,4800 MAGNOLIA AVENUE,,RIVERSIDE,CA,92506,9092228201,,Norco,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104572,"Parks and Recreation, Department of",California Department of Parks and Recreation,,25TH ANNIVERSARY CELEBRATION,NOE,8/21/1996,8/21/1996,"HUNGRY VALLEY DIST. WILL BE CREATING A TEMPORARY INFRA- STRUCTURE TO ACCOMMODATE APPRX. 10,000 PEOPLE FOR THE",https://ceqanet.opr.ca.gov/1996104572,25TH ANNIVERSARY CELEBRATION,DAVID AMME,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163241606,,Gorman,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104573,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CLOSURE OF 5 HAZARDOUS WASTE STORAGE & TREATMENT UNITS E.I. DUPONT DE NEMOURS AND COMPANY,NOD,8/21/1996,8/21/1996,"THIS PROJECT WILL CLOSE 5 HAZARDOUS WASTE UNITS, 4 OF WHICH WERE USED TO STORE RCRA WASTE, AND 1 USED TO TREAT RCRA WASTE.",https://ceqanet.opr.ca.gov/1996104573,CLOSURE OF 5 HAZARDOUS WASTE STORAGE & TREATMENT UNITS E.I. DUPONT DE NEMOURS AND COMPANY,,DTSC,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,5105403956,,Antioch,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
