SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985052104,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,"RESTORATION OF MCDONALD CREEK WATERSHED,HUMBOLDT CO",NOD,9/10/1985,9/10/1985,RESTRTN TO REDUCE EROSION & SEDIMENTATION,https://ceqanet.opr.ca.gov/1985052104/2,"RESTORATION OF MCDONALD CREEK WATERSHED,HUMBOLDT CO",WENDY ELIOT,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154644169,,Eureka,Humboldt,,,,,,101,MCDONALD CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072305,Del Norte County,,,"CALLIE DESOLENNI MINOR SUBDIVISION,DEL NORTE CO",NOD,9/10/1985,9/10/1985,SUBDIV OF 18 AC PRCL INTO 3 - 6 AC PRCLS IN A-5/A-20 ZNES,https://ceqanet.opr.ca.gov/1985072305/2,"CALLIE DESOLENNI MINOR SUBDIVISION,DEL NORTE CO",DIANE MUTCHIE,DEL NORTE CO,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,110-031-82,101,JORDAN CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072306,Del Norte County,,,"WILLIAM SPANN USE PERMIT,BOUNDARY ADJUSTMENT,DEL NORTE",NOD,9/10/1985,9/10/1985,ABNDMT OF RT-OF-WY FOR EL MONTE RD/W REVERSIONS OF LTS,https://ceqanet.opr.ca.gov/1985072306/2,"WILLIAM SPANN USE PERMIT,BOUNDARY ADJUSTMENT,DEL NORTE",DIANE MUTCHIE,DEL NORTE CO PLNG,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,116-095-02,101,,MCNAMARA,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072313,Del Norte County,,,"JILL BROWN MINOR SUBDIVISION,DDEL NORTE CO",NOD,9/10/1985,9/10/1985,MIN SUBDIV OF 4.57 ACRS INTO 4 PRCLS,https://ceqanet.opr.ca.gov/1985072313/2,"JILL BROWN MINOR SUBDIVISION,DDEL NORTE CO",DIANE MUTCHIE,DEL NORTE CO PLNG,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,,,,,,116-140-19,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091001,"Watsonville, City of",City of Watsonville,,MINOR LAND DIVISION FOR RIVERSIDE DEVELOPMENT CO,NEG,9/10/1985,,"APPLICANT IS PROPOSING TO SUBDIVIDE AN EXISTING 9 AC SITE IN TO 3 PARCELS.SITE IS LOCATED ALONG HWY 129 IN WATSONVILLE SA NTA CRUZ CO,REQUIRES AN CALTRANS E",https://ceqanet.opr.ca.gov/1985091001,MINOR LAND DIVISION FOR RIVERSIDE DEVELOPMENT CO,BUD LORTZ,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,RIVERSIDE DR/LOCUST ST,,              9,,129,PAJARO RIVER,,No,9/10/1985,9/30/1985,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1985091005,Alameda County,,,"LINE L-2-2 BYPASS IN MISSION BLVD AND MACKINTOSH,FREMONT",NEG,9/10/1985,,PROJECT WILL CONSIST OF THE CONSTRUCTION OF A STORM DRAINAGE PIPE THAT WILL INCREASE THE CAPACITY OF THE EXISTING STORM DRAINAGE SYSTEM TO PASS THE FLOW O,https://ceqanet.opr.ca.gov/1985091005,"LINE L-2-2 BYPASS IN MISSION BLVD AND MACKINTOSH,FREMONT",P.E. BAKER,ALAMEDA CO PUBLIC WORKS DEPT,N/A,,,,,,,4158816470,,Fremont,Alameda,,MISSION/MACKINTOSH,,,,680,,,No,9/10/1985,10/10/1985,Other,,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985091006,Butte County,,,AMENDMENT TO CHICO AREA GENERAL PLAN POLICY STATEMENT,NEG,9/10/1985,,AMENDMENT OF THE CHICO AREA GENERAL PLAN POLICY STATEMENT FOR THE GREENLINE TO ALLOW THE POTENTIAL OF LESS-THAN-20-ACR E PARCEL AGRICULTURAL ZONING WITHI 0 ACRES,https://ceqanet.opr.ca.gov/1985091006,AMENDMENT TO CHICO AREA GENERAL PLAN POLICY STATEMENT,STEPHEN A STREETER,BUTTE CO PLNG DEPT,N/A,,,,,,,9165344601,,Chico,Butte,,,,"         18,200",,"32,99",BIG CHICO CREEK,RANCHAERO,No,9/10/1985,10/10/1985,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985091101,"Lancaster, City of",City of Lancaster,,LANCASTER SITE PLAN REVIEW NO. 85-13,NEG,9/10/1985,,SITE PLAN REVIEW FOR 864 CONDOMINIUM UNITS.,https://ceqanet.opr.ca.gov/1985091101,LANCASTER SITE PLAN REVIEW NO. 85-13,SHARON KAASTAD,LANCASTER CITY,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,GADSDEN AVE AND WEST AVENUE K-8,,,,14,,,No,9/10/1985,10/10/1985,Residential,,"Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1985091102,"Los Angeles, City of",City of Los Angeles,,"TERMINAL TWO REDEVELOPMENT PROJECT, LOS ANGELES",NEG,9/10/1985,,"THE LAX-TWO CORPORATION PROPOSES TO REDEVELOP TERMINAL TWO PASSENGER HANDLING FACILITIES. THE PROPOSED TERMINAL REDE- VELOPMENT WILL PROVIDE A DIRECT IN LEVEL ROADWAY AND PASSENGER HANDLING FACILITIES CAPABLE OF SERVING A MAXIMUM OF 8 HEAVY WIDEBODY AIRCRAFT AT ANY ONE TIME, OR A COMBINATION OF HEAVY AN",https://ceqanet.opr.ca.gov/1985091102,"TERMINAL TWO REDEVELOPMENT PROJECT, LOS ANGELES",MICHAEL FELDMAN,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136463853,,Los Angeles,Los Angeles,,CENTURY BLVD AND SEPULVEDA BLVD,,,,I-405,,LAX,No,9/10/1985,10/10/1985,Other,Redevelopment,"Noise, Transportation",,,,,,,,,,,,,,,,,
1985091103,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LOS PADRES NATIONAL FOREST OIL AND GAS LEASE APPLICATIONS,EA ,9/10/1985,,"ONE HUNDRED TWENTY-THREE OIL AND GAS LEASE APPLICATIONS SENT TO LOS PADRES NATIONAL FOREST BY THE U.S. DEPT OF THE INTERIOR. THE LEASE APPLICATIONS I 139,000 ACRES OF NATIONAL FOREST SERVICE LANDS LOCATED THROUGHOUT THE FOREST'S FIVE RANGER DISTRICTS.",https://ceqanet.opr.ca.gov/1985091103,LOS PADRES NATIONAL FOREST OIL AND GAS LEASE APPLICATIONS,ZANE SMITH,US DEPT AGRICULTURE: FOREST SERVICE,N/A,,,,,,,,,,Santa Barbara,,,,,,,,,No,9/10/1985,10/10/1985,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985091104,"Los Angeles, City of",City of Los Angeles,,"EIGHTH STREET DENSITY TRANSFER, LOS ANGELES",EIR,9/10/1985,,"TRANSFER OF FLOOR AREA RATIO FOR CONSTRUCTION OF A 28-STORY COMMERCIAL OFFICE BUILDING CONTAINING APPROXIMATELY 432,000 SQUARE FEET OF GROSS FLOOR AREA WI 487 CARS.",https://ceqanet.opr.ca.gov/1985091104,"EIGHTH STREET DENSITY TRANSFER, LOS ANGELES",ROBERT S. HEREDIA,LOS ANGELES CITY,N/A,,,,,,,2134853443,,,Los Angeles,,HARBOR FWY AND FRANCISCO ST,,,,"101,110,10",,,No,9/10/1985,10/25/1985,Office,,"Air Quality, Cumulative Effects, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1985091108,San Diego County,,,"NORTH TAVERN ROAD PROJECT, SAN DIEGO COUNTY",NOP,9/10/1985,,"PROPOSED PROJECT WOULD CHANGE THE LAND USE DESIGNATION ON 19.35 ACRES FROM THE EXISTING RESIDENTIAL WITH A70 USE TO SERVICE COMMERCIAL WITH C38 ZONING SITE INCLUDE A MOTEL, A RESTAURANT, AND OTHER VISITOR SERVING USES.",https://ceqanet.opr.ca.gov/1985091108,"NORTH TAVERN ROAD PROJECT, SAN DIEGO COUNTY",MICHELE FERGODA,SAN DIEGO COUNTY,N/A,,,,,,,6195653304,,,San Diego,,TAVERN RD AND I-8,,,,I-8,,,No,9/10/1985,10/10/1985,Other,General Plan Amendment,"Aesthetics, Air Quality, Flood Plain/Flooding, Land Use/Planning, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985091109,"La Mirada, City of",City of La Mirada,,LA MIRADA HILLS PLANNED RESIDENTIAL DEVELOPMENT,NOP,9/10/1985,,REQUEST SUBMITTED TO THE CITY OF LA MIRADA FOR A ZONE CHANGE TO PERMIT THE DEVELOPMENT OF 798 UNITS. A CONCURRENT REQUEST HAS BEEN MADE TO THE COUNTY OF ORA ANNEXATION OF 9.2 ACRES OF LAND TO THE CITY OF LA HABRA. THE AREA TO BE ANNEXED IS CONTIGUOUS TO THE LA MIRADA SITE. TO BE DEVELOPED FOR BUSINESS USES.,https://ceqanet.opr.ca.gov/1985091109,LA MIRADA HILLS PLANNED RESIDENTIAL DEVELOPMENT,GERALD WINTERBURN,LA MIRADA CITY,N/A,,,,,,,2139430131,,"La Habra, La Mirada","Los Angeles, Orange",,,,            166,,"39,90",COYOTE CREEK,,No,9/11/1985,10/11/1985,"Industrial, Residential","Annexation, Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
