SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997011009,"Pacific Grove, City of",City of Pacific Grove,,ADDITION TO AN (E) SINGLE-FAMILY DWELLING,NEG,1/8/1997,,,https://ceqanet.opr.ca.gov/1997011009,ADDITION TO AN (E) SINGLE-FAMILY DWELLING,JON BIGGS,CITY OF PACIFIC GROVE,N/A,,,,,,,4086483190,,Pacific Grove,Monterey,,,,,,,,,No,1/8/1997,2/7/1997,,,,,,,,,,,,,,,,,,,,
1997011010,Monterey County,,,POPPY HILLS GOLF COURSE LEARNING CENTER,NEG,1/8/1997,,MAJOR COASTAL DEVELOPMENT PERMIT FOR EXPANSION OF GOLF DRIVING RANGE AND GRADING; TREE REMOVAL,https://ceqanet.opr.ca.gov/1997011010,POPPY HILLS GOLF COURSE LEARNING CENTER,DANIEL CHANCE,MONTEREY COUNTY PLANNING & BUILDING INSP.,N/A,,,,,,,4087555155,,,Monterey,,LOPEZ/CONGRESS RD,,,008-031-016,1,,,No,1/8/1997,2/7/1997,,,,,,,,,,,,,,,,,,,,
1997012013,Sacramento County,,,AEROJET LANDFILL CLOSURE PLAN FOR AREAS 1 & 2,NEG,1/8/1997,,FINAL CLOSURE & POSTCLOSURE MAINTENANCE PLAN FOR THE ARE 1 AND AREA 2 WASTE MANAGEMENT UNITS OF THE AEROJECT-SACRAMENTO CLASS III LANDFILL IN THE RANCHO CORDOVE COMMUNITY OF SAC CO,https://ceqanet.opr.ca.gov/1997012013,AEROJET LANDFILL CLOSURE PLAN FOR AREAS 1 & 2,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,,,,,,,,No,1/8/1997,2/7/1997,,,,,,,,,,,,,,,,,,,,
1997014011,U.S. Federal Aviation Administration,,,NORTHERN CALIFORNIA TERMINAL RADAR APPROACH CONTROL FACILITY,NEG,1/8/1997,,CONSTRUCT & OPERATE THE N. CALIFORNIA TERMINAL RADAR APPROACH COTNROL FACILITY AT MATHER FIELD.,https://ceqanet.opr.ca.gov/1997014011,NORTHERN CALIFORNIA TERMINAL RADAR APPROACH CONTROL FACILITY,WOODY DIAS,FEDERAL AVIATION ADMINISTRATION,N/A,,,,,,,3107257725,,Rancho Cordova,Sacramento,,DOUGLAS/RIDING WAY,,,,,,,No,1/8/1997,2/7/1997,,,,,,,,,,,,,,,,,,,,
1997105849,"Modesto, City of",City of Modesto,,EMPIRE NORTH UNIT NO. 1 SPECIFIC PLAN AND GENERAL PLAN AMENDMENT,NOD,1/8/1997,1/8/1997,"GENERAL PLAN AMENDMENT,SPECIFIC PLAN AMENDMENT, SPECIFIC PLAN,PREZONING,ANNEXATION AND TENTATIVE SUBDIVISION MAPS FOR THE DEVELOPMENT OF THE 96 ACRE PROJECT AREA.",https://ceqanet.opr.ca.gov/1997105849,EMPIRE NORTH UNIT NO. 1 SPECIFIC PLAN AND GENERAL PLAN AMENDMENT,STEVE NISH,CITY OF MODESTO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,P.O BOX 642,,MODESTO,CA,95353,2095775280,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1997105851,Corning Union Elementary School District,,,PROPOSED CONSTRUCTION OF AN ELEMENTARY SCHOOL BUS GARAGE AND MAINTENANCE FACILITY,NOD,1/8/1997,1/8/1997,,https://ceqanet.opr.ca.gov/1997105851,PROPOSED CONSTRUCTION OF AN ELEMENTARY SCHOOL BUS GARAGE AND MAINTENANCE FACILITY,STEVE LUND,CORNING UNION ELEMENTARY SCHOOL DISTRICT,N/A,,1590 SOUTH STREET,,CORNING,CA,96021,9168247755,,Corning,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997105852,Butte County,,,CALIFORNIA ENVIRONMENTAL QUALITY ACT REVIEW FOR THE NEAL ROAD LANDFILL,NOD,1/8/1997,1/8/1997,THE PROPOSED PROJECT CONSISTS OF ENVIRONEMENTAL REVIEW TO UPDATE AND REVISE THE EXISTING SOLID WASTE FACILITY PERMIT FOR THE NEAL ROAD LANDFILL.THE NEAL ROAD LANDFILL IS OWNED BY THE COUNTY OF BUTTE AND IS PRIVATLY OPERATED.,https://ceqanet.opr.ca.gov/1997105852,CALIFORNIA ENVIRONMENTAL QUALITY ACT REVIEW FOR THE NEAL ROAD LANDFILL,MIKE CRUMP,BUTTE COUNTY PUBLIC WORKS,N/A,,7 COUNTY CENTER DRIVE,,OROVILLE,CA,95965,9165387681,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997105853,Tuolumne County,,,TUOLUMNE COUNTY GENERAL PLAN,NOD,1/8/1997,1/8/1997,,https://ceqanet.opr.ca.gov/1997105853,TUOLUMNE COUNTY GENERAL PLAN,BEV SHANE,TUOLUMNE COUNTY OFFICE OF ENVIRONEMENTAL COORDINATOR,N/A,,2 SOUTH GREEN STREET,,SONORA,CA,95370,2095335611,,,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997105855,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,IT PANOCHE EXTENSION OF INTERIM MEASURES CORRECTIVE ACTION CONSENT AGREEMENT,NOE,1/8/1997,1/8/1997,EXTENSION OF THE EXPIRATION DATE OF THE CONSENT AGREEMENT FROM 12/31/96 TO 11/30/97. ACTIVITIES REMAIN THE SAME: OPERATION OF A TEMPORARY RESERVE GROUNDWATER BASIN/ EVAPORATOR FOR EXTRACTED GROUNDWATER AND USE OF EXISTING EVAPORATION BASINS FOR EVAPORATION OF LEACHATE UNDER A VARIANCE FROM CAL HEALTH AND SAFETY CODE SECTIONS 25179.11 (B) (4) AND 25179.2 (E) (4).,https://ceqanet.opr.ca.gov/1997105855,IT PANOCHE EXTENSION OF INTERIM MEASURES CORRECTIVE ACTION CONSENT AGREEMENT,VALERIE HEUSINKVELD,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,700 HEINZ AVENUE SUITE 200,,BERKELEY,CA,94710,5105403941,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105856,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE INTHE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT FOR RAY'S TRASH BOX SMALL VOLUME,NOE,1/8/1997,1/8/1997,MODIFICATION TO A SOLID WASTE FACILITY PERMIT TO REFLECT A CHANGE IN LEA AND A MINOR CHANGE IN OPERATIONS,https://ceqanet.opr.ca.gov/1997105856,CONCURRENCE INTHE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT FOR RAY'S TRASH BOX SMALL VOLUME,GEORGIANNE TURNER,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553302,,Long Beach,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
