SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989072424,"Tracy, City of",City of Tracy,,I-205 CORRIDOR STUDY,EIR,5/9/1990,,"THE PROPOSED PROJECT INVOLVES ESTABLISHING A GENERAL PLAN DESIGNATION, PREZONING, ANNEXING TO THE CITY OF TRACY APRROX 608 ACRES OF LAND AT  THE GRANT LI 104 ACRES OF LAND AT THE MACARTHUR/I-205 INTERCHANGE, TOTALING 712 ACRES, AND ADOPTING A SPECIFIC PLAN.",https://ceqanet.opr.ca.gov/1989072424/2,I-205 CORRIDOR STUDY,ROBERT CONANT,TRACY CITY OF,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,I-205/GRANT LINE & MACARTHUR I-205,,            717,,"205,",OLD RIVER,TRACY AIRPORT,No,5/9/1990,6/22/1990,"Commercial, Industrial, Office, Residential","Annexation, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010457,"Port Hueneme, City of",City of Port Hueneme,,THIRD ST./HUENEME ROAD TOWNHOMES,NEG,5/9/1990,,REDEVELOPMENT PROJECT INVOLVING THE DEMOLITION AND COMPLETE SITE CLEARANCE AND SUBSEQUENT CONSTRUCTION OF 29 NEW SINGLE FAMILY ATTACHED TOWNHOMES.,https://ceqanet.opr.ca.gov/1990010457,THIRD ST./HUENEME ROAD TOWNHOMES,GREG C. BROWN,CITY OF PORT HUENEME,N/A,,,,,,,8059866553,,,Ventura,,HUENEME ROAD & THIRD STREET,,              2,206-0-098-13,1,PACIFIC OCEAN,,No,5/9/1990,6/8/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Air Quality, Coastal Zone, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1990010458,"Port Hueneme, City of",City of Port Hueneme,,SURFSIDE VILLAGE ANNEX,NEG,5/9/1990,,"REDEVELOPMENT PROJECT INVOLVING THREE PARCELS TO CONSTRUCT 3O NEW SINGLE-FAMILY ATTACHED TOWNHOMES, DEMOLITION/ RELOCATION OF A NEW VFW FACILITY AND CONSTRUCTION OF A NEW SELF-STORAGE FACILITY.",https://ceqanet.opr.ca.gov/1990010458,SURFSIDE VILLAGE ANNEX,GREG BROWN,CITY OF PORT HUENEME,N/A,,,,,,,8059866553,,Port Hueneme,Ventura,,SURFSIDE DRIVE,,,207-0-260-43,1,PACIFIC OCEAN,,No,5/9/1990,6/8/1990,"Commercial, Recreational, Residential","Coastal Permit, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Redevelopment, Rezone","Coastal Zone, Hydrology/Water Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1990010459,Paso Robles Union School District,,,CONSTRUCTION OF K-5 ELEMENTARY SCHOOL,NEG,5/9/1990,,CONSTRUCTION OF 586 CAPACITY K-5 ELEMENTARY SCHOOL IN THE BORKEY SPECIFIC PLAN AREA OF THE CITY OF PASO ROBLES.,https://ceqanet.opr.ca.gov/1990010459,CONSTRUCTION OF K-5 ELEMENTARY SCHOOL,ERIC SMITH,PASO ROBLES UNION SCHOOL DISTRICT,N/A,,,,,,,8052393694,,Paso Robles,San Luis Obispo,,BUENA VISTA DRIVE & HWY. 46,,             11,25-391-048,YES,SALINAS RIVER,,No,5/9/1990,6/8/1990,Educational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010460,"Carson, City of",City of Carson,,TENTATIVE PARCEL MAP NO. 21696 AND VARIANCE NO. 321-89,NEG,5/9/1990,,"AN APPLICATION FOR A REQUEST TO SUBDIVIDE A 60.9 AC. SITE INTO 3 LOTS AND A VARIANCE FROM SECTION 9145.3 FOR STREET FRONTAGE AND ACCESS IN THE MH (MANUFACTURING, HEAVY) AND RPA NO. 3 (REDEVELOPMENT PROJECT AREA NO. 3).",https://ceqanet.opr.ca.gov/1990010460,TENTATIVE PARCEL MAP NO. 21696 AND VARIANCE NO. 321-89,DEBRA HART,CITY OF CARSON,N/A,,,,,,,2138307600,,Carson,Los Angeles,,223RD STREET,,             61,,,,,No,5/9/1990,6/8/1990,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010461,"Caltrans, Planning","California Department of Transportation, Headquarters",,"WIDENING OF THE 55 FREEWAY, ORANGE CO. (FROM 17TH ST. TO SR)",NOP,5/9/1990,,"TO ADD A GENERAL PURPOSE LANE IN EACH DIRECTION BETWEEN 17TH STREET, IN SANTA ANA, TO STATE ROUTE 91 INTERCHANGE, IN ANAHEIM.  AUXILIARY LANES WOULD BE ADDED BETWEEN 17TH STREET AND SR 22, AND FROM LINCOLN AVENUE TO SR 91 INTER- CHANGE.  A COLLECTOR/DISTRIBUTOR WILL BE CONSTRUCTED IN BOTH DIRECTIONS BETWEEN SR 22 AND CHAPMAN.  ALL LOCAL ARTERIAL OVERCROSSINGS WILL BE REPLACED TO ACCOMMODATE THE WIDENED FREEWAY.  IN ADDITION, EXISTING UNDERCROSSINGS WILL BE WIDENED.",https://ceqanet.opr.ca.gov/1990010461,"WIDENING OF THE 55 FREEWAY, ORANGE CO. (FROM 17TH ST. TO SR)",PAUL GONZALES,DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,7147242227,,"Anaheim, Orange, Santa Ana, Tustin",Orange,,,,,,,,,No,5/10/1990,6/8/1990,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010462,Los Angeles County,,,89604/TR48763,CON,5/9/1990,,"TENTATIVE TRACT FOR 10 SINGLE FAMILY HOMES ON THE NORTH SIDE OF MT. EMMA ROAD, ONE LOT ON THE SOUTH SIDE (24.62 AC.) AND A HILLSIDE MANAGEMENT CONDITIONAL USE PERMIT.",https://ceqanet.opr.ca.gov/1990010462,89604/TR48763,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,"MT. EMMA RD, E. OF 47TH ST. E.",,             39,,,,,No,5/10/1990,6/8/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010463,San Diego County,,,"TM 4909, LOG NO. 90-8-27 RANCHO CIELO-MADURA PROPERTY",NOP,5/9/1990,,RESIDENTIAL DEVELOPMENT ON 183 AC.  PROJECT IS INTENDED TO IMPLEMENT A PORTION OF THE ADOPTED RANCHO CIELO SPECIFIC PLAN (84-05).  THAT PLAN DESIGNATED A TOTAL OF 29 COUNTRY ESTATES AND 19 PLANNED DEVELOPMENT UNITS.  PROPOSED PROJECT HAS BEEN DESIGNED TO ACCOMMODATE 20 COUNTRY ESTATES  AND HAS DESIGNATED THE PLANNED DEVELOPMENT SITE AS A FUTURE PLANNING AREA WITH THE NUMBER OF LDU TO BE DETERMINED AT A LATER DATE.,https://ceqanet.opr.ca.gov/1990010463,"TM 4909, LOG NO. 90-8-27 RANCHO CIELO-MADURA PROPERTY",JOAN HERSKOWITZ,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196942951,,,San Diego,,E. OF CAMINO DE ESTRELLAS,,            183,265-300-05,SA 680,SAN DIEGUITO RIVER,,No,5/10/1990,6/8/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020438,Tuolumne County,,,"SONORA MINING CORPORTATION, JAMESTOWN MINING",NOP,5/9/1990,,"CENTRAL TO THE PROJECT IS THE DEVELOPMENT OF FIVE SUFRFACE MINES LOCATED ALONG A 5 MILE ZONE AND POTENTIAL FOR UNDER- GROUND MINING.  A CENTRALLY LOCATED ORE PROCESSING FACILITY WAS CONSTRUCTED ALONG WITH OVERBURDEN STORAGE SITES, A CRUSHING PLANT, AND A TAILINGS MANAGEMENT FACILITY.  THE PROJECT INCLUDES CONSTRUCTION OF: INTERNAL HAUL ROADS, EQUIP MENT MAINTENANCE AREAS, ADMINISTRATIVE OFFICES, SEWAGE DIS- POSAL FACILITIES, STORM RUNOFF HANDLING SYSTEMS, PERMANENT AND TEMPORARY STREAM DIVERSIONS, FIRE CONTROL SYSTEMS, AND FIRST AID FACILITIES.",https://ceqanet.opr.ca.gov/1990020438,"SONORA MINING CORPORTATION, JAMESTOWN MINING",LARRY BEIL,TUOLUMNE COUNTY PLANNING DEPT.,N/A,,,,,,,2095335611,,,Tuolumne,,,,"          2,000",,,,,No,5/11/1990,6/11/1990,Mining,,"Flood Plain/Flooding, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990030351,Salinas City School District,,,UNIVERSITY PARK SCHOOL ADDITION,NEG,5/9/1990,,"NEW MULTILPURPOSE BUILDING, 10 NEW CLASSROOMS AND TOILETS.",https://ceqanet.opr.ca.gov/1990030351,UNIVERSITY PARK SCHOOL ADDITION,WILLIAM H. POLLARD,SALINAS CITY SCHOOL DISTRICT,N/A,,,,,,,4087589825,,Salinas,Monterey,,W. ACACIA/UNIVERSITY AVE,,,,,,,No,5/10/1990,6/8/1990,Educational,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990040062,"Interior, United States Department of the ",United States Department of the Interior,,EXCHANGE OF PUBLIC LANDS IN SACRAMENTO COUNTY,NOI,5/9/1990,,"PARCEL DECLARED SURPLUS PROPERTY BY THE BUREAU OF RECLAMA- TION AND HAS BEEN TRANSFERRED TO THE BUREAU OF LAND MANAGE- MENT TO ENHANCE AND IMPROVE OUR NATURAL RESOURCE MANAGEMENT PROGRAM.  THE SUBJECT PARCEL WILL BE USED TO ACQUIRE WETLANDS IN THE CENTRAL VALLEY CONSISTENT WITH THE NORTH AMERICAN WATERFOWL MANAGEMENT PLAN, CENTRAL VALLEY HABITAT JOINT VENTURE AND BLM'S WILDLIFE 2000 PROGRAM.",https://ceqanet.opr.ca.gov/1990040062,EXCHANGE OF PUBLIC LANDS IN SACRAMENTO COUNTY,KAY MILLER,U.S. DEPARTMENT OF THE INTERIOR/BLM,N/A,,,,,,,9169854474,,Folsom,Sacramento,,,,,,,,,No,5/9/1990,6/4/1990,,,,,,,,,,,,,,,,,,,,
1990101394,"Public Health, Department of",California Department of Public Health,CDPH,SOUTHERN PACIFIC TRANSPORTATION COMANY DRUM STORAGE,NOE,5/9/1990,5/9/1990,REMOVAL OF SMALL VOLUMES OF SOIL,https://ceqanet.opr.ca.gov/1990101394,SOUTHERN PACIFIC TRANSPORTATION COMANY DRUM STORAGE,VAL F SIEBAL,CA ST DEPT OF HEALTH SERVICES,N/A,,10151 CROYDON WAY,,SACRAMENTO,CA,956287,9169207525,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101395,Yorba Linda Water District,,,LOMAS DE YORBA WAGTER WELL NUMBER 2,NOD,5/9/1990,5/9/1990,PORTABLE GROUNDWATER WELL,https://ceqanet.opr.ca.gov/1990101395,LOMAS DE YORBA WAGTER WELL NUMBER 2,,YORBA LINDA WATER DISTRICT,N/A,,4622 PLUMOSA DRIVE,,YORBA LINDA,CA,92686,,,,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101396,"Redding, City of",City of Redding,,GPA 12-87 CITY OF REDDING,NOD,5/9/1990,5/9/1990,RECLASSIFICATION OF PROPERTY AS OUTLINED,https://ceqanet.opr.ca.gov/1990101396,GPA 12-87 CITY OF REDDING,PHILLIP PERRY,REDDING CITY,N/A,,760 PARKVIEW AVENUE,,REDDING,CA,96001-3396,9162254023,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101397,Sacramento Area Council of Governments,,,DATA VERIFICATION OF SECURE FACILITIES,NOD,5/9/1990,5/9/1990,DATA VERIFICATION OF SECURE FACILITIES,https://ceqanet.opr.ca.gov/1990101397,DATA VERIFICATION OF SECURE FACILITIES,JUNE HOLT,SACRAMENTO AREA COUNCIL OF GOVERNMENTS,N/A,,"106 K STREET, SUITE 200",,SACRAMENTO,CA,95814,9164415930,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
