SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992052063,"Caltrans, Planning","California Department of Transportation, Headquarters",,"ELK GROVE BLVD, 99",CON,12/22/1993,,THE ELK GROVE CREEK CULVERT ON THE EAST SIDE OF RT. 99 WILL BE EXTENDED TO PROVIDE FOR THE WIDENING OF THE FRONTAGE RD. EAST STOCKTON BLVD. THE LOCATION IS NECESSARY TO PROVIDE ADEQUATE LANE WIDTHS ON THE FRONTAGE RD.,https://ceqanet.opr.ca.gov/1992052063/2,"ELK GROVE BLVD, 99",VALERIE CAMPBELL,CALTRANS,N/A,,,,,,,9163232638,,Elk Grove,Sacramento,,,,,,,,,No,12/22/1993,1/21/1994,,,,,,,,,,,,,,,,,,,,
1992111042,South Coast Air Quality Management District,,,ULTRAMAR INC. - WILMINGTON REFINERY CLEAN FUELS PROJECT,NOP,12/22/1993,,CLEAN FUELS PROJECT AT THE ULTRAMAR WILMINGTON REFINERY TO COMPLY WITH FEDERAL AND STATE STANDARDS,https://ceqanet.opr.ca.gov/1992111042,ULTRAMAR INC. - WILMINGTON REFINERY CLEAN FUELS PROJECT,JONATHAN NADLER,3OUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,7143963071,,Diamond Bar,Los Angeles,,EAST ANAHEIM,,,,,"DOMINQUEZ CHANNEL,+",,No,12/22/1993,1/21/1994,Residential,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Population/Housing",,,,,,,,,,,,,,,,,
1993105985,"Benicia, City of",City of Benicia,,EXXON BENICIA REFINERY - CLEAN FUELS PROJECT,NOD,12/22/1993,12/22/1993,OPERATE CLEAN FUELS PROJECT - REFORMULATE GAS INTO CLEANER BURNIGN FUEL,https://ceqanet.opr.ca.gov/1993105985,EXXON BENICIA REFINERY - CLEAN FUELS PROJECT,KITTY HAMMER,CITY OF BENICIA,N/A,,250 EAST L STREET,,BENICIA,CA,94510,7077464280,,Benicia,Solano,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993106219,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ND FOR REGULATION REVISIONS REGARDING SRRES,NOD,12/22/1993,12/22/1993,"ADOPT NEW REGULATIONS REGARDING PREP, AND APPROVAL OFE SOURCE REDUCTION AND RECYCYLING ELEMENT SRRE",https://ceqanet.opr.ca.gov/1993106219,ND FOR REGULATION REVISIONS REGARDING SRRES,NANCY CARR,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,255-2418,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993106220,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,12/22/1993,12/22/1993,"IMPROVEMENTS AT EACH PROPOSED SITE, INCREASE CELLULAR AREA",https://ceqanet.opr.ca.gov/1993106220,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVENUE,,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993106221,Fish and Game (HQ) Environmental Services,,,"YOLO CAUSEWAY EXCESS PARCEL, YOLO COUNTY",NOE,12/22/1993,12/22/1993,ACQUISITION OF LAND FOR FISH,https://ceqanet.opr.ca.gov/1993106221,"YOLO CAUSEWAY EXCESS PARCEL, YOLO COUNTY",W JOHN SCHMIDT,DEPT OF FISH AND GAME,N/A,,801 K STREET SUITE 806,,SAC,CA,95814,445-8448,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106222,Fish and Game (HQ) Environmental Services,,,"UPPER NEWPORT BAY ECOLOGICAL RESERVE, ORANGE COUNTY",NOE,12/22/1993,12/22/1993,GRANT OF EASEMENTS FOR RETAINING WALLS,https://ceqanet.opr.ca.gov/1993106222,"UPPER NEWPORT BAY ECOLOGICAL RESERVE, ORANGE COUNTY",W JOHN SCHMIDT,DEPT OF FISH AND GAME,N/A,,801 K STREET SUITE 806,,SAC,CA,95814,445-8448,,Newport Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106223,Fish and Game (HQ) Environmental Services,,,"SYCAMORE CANYON ECOLOGICAL RESERVE, EXPANSION #1",NOE,12/22/1993,12/22/1993,ACQUIRE 8+ ACRES OF LAND FOR EXPANSION OF ECO RESERVE,https://ceqanet.opr.ca.gov/1993106223,"SYCAMORE CANYON ECOLOGICAL RESERVE, EXPANSION #1",W JOHN SCHMIDT,DEPT OF FISH AND GAME,N/A,,801 K STREET,,SAC,CA,95814,445-8448,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106224,Fish and Game (HQ) Environmental Services,,,"SAN JOAQUIN RIVER RIPARIAN, EXPANSION #3, FRESNO",NOE,12/22/1993,12/22/1993,ACQUIRE UP TO 300 ACRES OF ISLAND PROPERTY,https://ceqanet.opr.ca.gov/1993106224,"SAN JOAQUIN RIVER RIPARIAN, EXPANSION #3, FRESNO",W JOHN SCHMIDT,DEPT OF FISH AND GAME,N/A,,801 K STREET,,SAC,CA,95814,445-8448,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106225,Fish and Game (HQ) Environmental Services,,,"LAKE EARL WILDLIFE AREA, EXPANSION #20, DEL NORTE",NOE,12/22/1993,12/22/1993,ACQUIRE 150 ACRES TO PROTECT WETLANDS,https://ceqanet.opr.ca.gov/1993106225,"LAKE EARL WILDLIFE AREA, EXPANSION #20, DEL NORTE",W JOHN SCHMIDT,DEPT OF FISH AND GAME,N/A,,801 K STREET,,SAC,CA,95814,445-8448,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106226,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,ENERGY EFFICIENCY IMPROVEMENTS AT CORCORAN STATE PRISON,NOE,12/22/1993,12/22/1993,"REPLACE PIPES, AND BECOME ENERGY EFFICIENT",https://ceqanet.opr.ca.gov/1993106226,ENERGY EFFICIENCY IMPROVEMENTS AT CORCORAN STATE PRISON,CHER DANIELS,DEPT OF CORRECTIONS,N/A,,501 J STREET,,SAC,CA,95814,324-0207,,Corcoran,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106227,"Insurance, Department of",,,LEASE OF EXISTING OFFICE SPACE,NOE,12/22/1993,12/22/1993,LEASE 9000 SQ FT OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1993106227,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,DEPT OF INSURANCE,N/A,,100 VAN NESS AVENUE,,SAN FRANCISCO,CA,94102,327-7134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106228,"Insurance, Department of",,,LEASE OF EXISTING OFFICE SPACE,NOE,12/22/1993,12/22/1993,"LEASE 33,000 SQ FT, 95 MEMBER STAFF",https://ceqanet.opr.ca.gov/1993106228,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,DEPT OF INSURANCE,N/A,,100 VAN NESS AVENUE,,SAN FRANCISCO,CA,94102,327-7134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106229,Humboldt County,,,APN 201-231-13,NOD,12/22/1993,12/22/1993,REDESIGNATE AN 8 ACRE AREA FROM AG TO INDUSTRIAL,https://ceqanet.opr.ca.gov/1993106229,APN 201-231-13,KEVIN CALDWELL,PLANNING DIVISION OF HUMBOLDT COUNTY,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993106230,San Joaquin Valley Air Pollution Control District,,,"DISTRICT RULE 4305 BOILERS, STEAM GENERATORS",NOD,12/22/1993,12/22/1993,LIMIT EMISSION OF OXIDES OF NITROGEN,https://ceqanet.opr.ca.gov/1993106230,"DISTRICT RULE 4305 BOILERS, STEAM GENERATORS",RICHARD MILHORN,SAN JOQUIN VALEY UNIFIED AIR POLLUTION,N/A,,"1999 TUOLUMNE STREET, SUITE 20",,FRESNO,CA,93721,2094971075,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993121077,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"LAILLAW ENVIRONMENTAL SERVICES, WILMINGTON FACILITY",NEG,12/22/1993,,CLOSE THE TREATMENT SYSTEM CONSISTING OF ACID NEUTRALIZATION ANION DESTRUCTION & PHYSICAL TREATMENT UNITS. IT INVOLVES CLEAN CLOSURE OF THE TREATMENT SYSTEM. CLEAN CLOSURE OF THESE UNITS WILL INVOLVE DECONTAMINATION & REMOVAL OF CON- CRETE PAD & UNDERLYING SOIL IF FOUND TO BE IMPACTED W/CONTAM,https://ceqanet.opr.ca.gov/1993121077,"LAILLAW ENVIRONMENTAL SERVICES, WILMINGTON FACILITY",TAYSEER MAHMOUD,"DEPARTMENT OF TOXIC SUBSTANCES CONTROL, REG. 4",N/A,,,,,,,3105904891,,,Los Angeles,,,,,,,,,No,12/22/1993,1/21/1994,,,,,,,,,,,,,,,,,,,,
1993121078,South Coast Air Quality Management District,,,ULTRAMAR AIR PRODUCTS & CHEMICALS INC. HYDROGEN PLAN,NOP,12/22/1993,,,https://ceqanet.opr.ca.gov/1993121078,ULTRAMAR AIR PRODUCTS & CHEMICALS INC. HYDROGEN PLAN,,SOUTH COAST AIR QUALITY MANAGMENT,N/A,,,,,,,,,,,,,,,,,,,No,12/22/1993,1/21/1994,,,,,,,,,,,,,,,,,,,,
