SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995091045,"Pasadena, City of",City of Pasadena,,DRAFT NORTH LAKE SPECIFIC PLAN,EIR,10/1/1996,,DRAFT NORTH LAKE SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1995091045/2,DRAFT NORTH LAKE SPECIFIC PLAN,BILL TRIMBLE,CITY OF PASADENA,N/A,,,,,,,8186836774,,Pasadena,Los Angeles,,LAKE AVE/MAPLE ST TO ELIZABETH ST,,,,"110,210",ARROYO SECO,,No,10/1/1996,11/15/1996,,,,,,,,,,,,,,,,,,,,
1995103036,East Bay Municipal Utility District,,EBMUD,PENN MINE SITE LONG TERM SOLUTION PROJECT EIR,EIR,10/1/1996,,EBMUD AND RWQCB ARE EVALUATING ALTERNATIVE FOR DEVELOPMENT OF A PLAN TO PORVIDE LONG TERM WATER QUALITY PROTECTION,https://ceqanet.opr.ca.gov/1995103036/3,PENN MINE SITE LONG TERM SOLUTION PROJECT EIR,EILEEN WHITE,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,5102871405,,,Calaveras,,,,,,,,,No,10/1/1996,11/15/1996,,,,,,,,,,,,,,,,,,,,
1996021033,"San Luis Obispo, City of",City of San Luis Obispo,,Prefumo Creek Homes,EIR,10/1/1996,,ANNEXATION OF PROPERTY TO THE CITY AND DEVELOPMENT OF A 38-LOT SINGLE FAMILY RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1996021033/2,Prefumo Creek Homes,PAMELA RICCI,CITY OF SAN LUIS OBISPO,N/A,,,,,,,8057817168,,,San Luis Obispo,,PREFUMO CANYON RD,,,067-221-029,,PREFUMO CREEK,,No,10/1/1996,11/15/1996,,,,,,,,,,,,,,,,,,,,
1996072019,Redwood City,City of Redwood City,,MIDPOINT TECHNOLOGY PARK,EIR,10/1/1996,,"TO EXPAND EXISTING BUSINESS PARK, WITH APPROX. 475,000 SQUARE FEET OF OFFICE/RESEARCH AND DEVLEOPMENT SPACE",https://ceqanet.opr.ca.gov/1996072019/2,MIDPOINT TECHNOLOGY PARK,MAUREEN RIORDAN,CITY OF REDWOOD CITY,N/A,,,,,,,6507807236,,Redwood City,San Mateo,,SECOND AVENUE,,,054-150-120,84 & 101,,,No,10/1/1996,11/15/1996,,,,,,,,,,,,,,,,,,,,
1996081074,Manhattan Beach Unified School District,,,MANHATTAN BEACH MIDDLE SCHOOL REPLACEMENT PROJECT,EIR,10/1/1996,,CONSTRUCTION OF A 1400 STUDENT MIDDLE SCHOOL AT SITE OF,https://ceqanet.opr.ca.gov/1996081074/2,MANHATTAN BEACH MIDDLE SCHOOL REPLACEMENT PROJECT,GERALD DAVIS,MANHATTAN BEACH USD,N/A,,,,,,,3105463488,,Manhattan Beach,Los Angeles,,REDONDO AVENUE/MANHATTAN BEACH BLVD,,,,405,,,No,10/1/1996,11/15/1996,Residential,,"Air Quality, Noise, Recreation",,,,,,,,,,,,,,,,,
1996082043,Tulare County,,,DESERT AGGREGATES,NEG,10/1/1996,,AN AMENDMENT TO SURFACE MINING PERMIT/RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1996082043/2,DESERT AGGREGATES,JULIE MCCAULEY,TULARE COUNTY,N/A,,,,,,,2097336313,,Visalia,Tulare,,,,,,,,,No,10/1/1996,11/4/1996,,,,,,,,,,,,,,,,,,,,
1996102001,"Sacramento, City of",City of Sacramento,,CAPITAL CITY MARKETPLACE,NOP,10/1/1996,,"THE CITY OF SAC. GENERAL PLAN DESIGNATES APPRX. 60% OF THE SITE FOR REGIONAL COMMERCIAL & OFFICE USES, WITH THE BALANCE OF THE SITE DESIGNATED FOR HIGH DENSITY RESIDENTIAL AND PARKS/RECREATIONLA/OPEN SPACE.",https://ceqanet.opr.ca.gov/1996102001,CAPITAL CITY MARKETPLACE,DAVID MOHLENBROK,CITY OF SACRAMENTO DEPARTMENT OF PLANNING & DEV.,N/A,,,,,,,9162647620,,Sacramento,Sacramento,,,,,,,,,No,10/1/1996,10/31/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996102002,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"WHEELABRATOR WATER TECHNOLOGIES, INC., BIO GRO, LEO VAN WARM",NEG,10/1/1996,,WHEELABRATOR WATER TECH. IS PROPOSING TO LANDSPREAD SEWAGE SLUDGE ON 1570 ACRES NEAR THE CITY OF GALT. THESE INDIVIDUAL SITES WILL BE APPLIED BY BIODOLIDS TO MATCH THE NITROGEN REQUIREMENT OF HTE CROP TO BE GROWN.,https://ceqanet.opr.ca.gov/1996102002,"WHEELABRATOR WATER TECHNOLOGIES, INC., BIO GRO, LEO VAN WARM",ISSAC KAING,"CA REGIONAL WATER QUALITY CONTROL BOARD, CVR",N/A,,,,,,,9162553022,,Galt,Sacramento,,,,,,,,,No,10/1/1996,10/31/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1996102003,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"WHEELABRATOR WATER TECHNOLOGIES, INC., BIO GRO & R. EMIGH",NEG,10/1/1996,,"WHEELABRATOR WATER TECHNOLOGIES, INC. BIO GRO IS PROPOSING TO LANDSPREAD SEWAGE SLUDGE ON 2508 ACRES BETWEEN THE CITY OF FAIRFIELD AND RIO VISTA.",https://ceqanet.opr.ca.gov/1996102003,"WHEELABRATOR WATER TECHNOLOGIES, INC., BIO GRO & R. EMIGH",ISSAC KAING,"CA REGIONAL WATER QUALITY CONTROL BOARD, CVR",N/A,,,,,,,9162553022,,Rio Vista,Solano,,,,,,,,,No,10/1/1996,10/31/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1996102004,Alameda County,,,EDEN HOSPITAL HELICOPTER FACILITY,NEG,10/1/1996,,"HELIPORT FOR DELIVERY BY AIR OF TRAUMA PATIENTS TO EDEN HOSPITAL, A DESIGNATED TRAUMA CENTER. ALREADY OPERATES ON EMERGENCY BASIS; USE PERMIT WOULD MAKE PERMANENT.",https://ceqanet.opr.ca.gov/1996102004,EDEN HOSPITAL HELICOPTER FACILITY,BRUCE JENSEN,ALAMEDA COUNTY PLANNING,N/A,,,,,,,5106706527,,,Alameda,,,,,,,,,No,10/1/1996,10/31/1996,,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1996102005,"Los Gatos, City of",City of Los Gatos,,50 UNIVERSITY AVENUE (OLD TOWN)-EIR-95-1-LOS GATOS,EIR,10/1/1996,,ZONE CHANGE APPLICATION FROM C-2-LHP TO C-2:PD-LHP AN AMENDMENT TO THE DOWNTOWN SPECIFIC PLAN TO PERMIT COSNTRUCTION ABOVE THE PARKING LOT.,https://ceqanet.opr.ca.gov/1996102005,50 UNIVERSITY AVENUE (OLD TOWN)-EIR-95-1-LOS GATOS,SANDY BAILY,THE TOWN OF LOS GATOS,N/A,,,,,,,4083546873,,Los Gatos,Santa Clara,,,,,,,,,No,10/1/1996,11/15/1996,,,,,,,,,,,,,,,,,,,,
1996102006,Gridley Union High School District,,,PROPOSED GRIDLEY UNION HIGH SCHOOL EXPANSION,NEG,10/1/1996,,GRIDLEY UNION HIGH SCHOOL EXPANSION,https://ceqanet.opr.ca.gov/1996102006,PROPOSED GRIDLEY UNION HIGH SCHOOL EXPANSION,STEPHEN FISS,GRIDLEY UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,9168464721,,Gridley,Butte,,,,,,,,,No,10/1/1996,10/31/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996105010,State Water Resources Control Board,,,ST. WATER QUALITY CERTIFICATION U.S. ARMY CORPS OF ENG.,NOD,10/1/1996,10/1/1996,WETLANDS ASSOCIATED WITH ROAD CONSTRUCTION & GOLF COURSE. PLANNED COMPREHENSIVE DEVELOPMENT OF THE RANCHO SAN CARLOS PRESERVE.,https://ceqanet.opr.ca.gov/1996105010,ST. WATER QUALITY CERTIFICATION U.S. ARMY CORPS OF ENG.,WANDA HICKMAN,ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 944213,,SACRAMENTO,CA,94244-2130,4087555025,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1996105011,"Water Resources, Department of",California Department of Water Resources,DWR,"VASONA PERCOLATION DAM, NO. 72-6",NOE,10/1/1996,10/1/1996,,https://ceqanet.opr.ca.gov/1996105011,"VASONA PERCOLATION DAM, NO. 72-6",DAVID GUTIERREZ,DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235385,,Los Gatos,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105013,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN-SOUTHERN CA GAS CO.-HANFORD,NOD,10/1/1996,10/1/1996,FINAL REMEDIAL ACITON PLAN FOR REMEDIAL ACTIVITIES.,https://ceqanet.opr.ca.gov/1996105013,REMEDIAL ACTION PLAN-SOUTHERN CA GAS CO.-HANFORD,CALDEN R. KOEHN,DTSC,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,2092973937,,Hanford,Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
