SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986030512,"Villa Park, City of",City of Villa Park,,"VISTA DEL MAR PERMANENT SCHOOL, LAS CRUCES (SUPPLEMENTAL)",NOD,5/11/1989,5/11/1989,USE OF THE ORELLA RANCH SITE AS ALTERNATIVE FOR SCHOOL,https://ceqanet.opr.ca.gov/1986030512/3,"VISTA DEL MAR PERMANENT SCHOOL, LAS CRUCES (SUPPLEMENTAL)",JEFFREY C. NELSON,VISTA DEL MA,N/A,,"ROUTE 1,BOX 268",,GOLETA,,93117,8059661501,,Goleta,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988081013,"El Centro, City of",City of El Centro,,WILDFLOWER EAST SUBDIVISION,EIR,5/11/1989,,"ANNEXATION AND TENTATIVE TRACT MAP FOR DEVELOPMENT OF 131 SINGLE FAMILY HOMES BY THE APPLICANT, DIC-CON, INC. THE 39.3 ACRE STUDY AREA IS CURRENTLY WITHI ION OF IMPERIAL COUNTY AND IS UNDERGOING ANNEXATION TO THE CITY OF EL CENTRO.",https://ceqanet.opr.ca.gov/1988081013/2,WILDFLOWER EAST SUBDIVISION,OLIVER M. ALVARDO,EL CENTRO,N/A,,,,,,,6193524399,,El Centro,Imperial,,LA BRUCHERIE RD & ROSS AVE,,             39,,,LOTUS DR,,No,5/11/1989,6/26/1989,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Public Services, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989011723,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,RWQCB; S.F. BAY REGION,NEG,5/11/1989,,REVISIONS TO THE RWQCB POLICY FOR DREDGED SEDIMENT DISPOSAL IN THE SAN FRANCISCO BAY REGION.,https://ceqanet.opr.ca.gov/1989011723,RWQCB; S.F. BAY REGION,STEVEN RITCHIE,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,4154641255,,,San Francisco,,,,,,,SAN FRANCISCO BAY,,No,5/11/1989,6/9/1989,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989021402,Siskiyou County,,,WILSON ZONE CHANGE,NOD,5/11/1989,5/11/1989,ZONE CHANGE FOR COMMERCIAL USES,https://ceqanet.opr.ca.gov/1989021402/2,WILSON ZONE CHANGE,ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989031304,El Dorado Irrigation District,,,RESERVOIR A WATER TREATMENT PROJECT,NOD,5/11/1989,5/11/1989,EXPANSION OF RESERVOIR A FACILITIES,https://ceqanet.opr.ca.gov/1989031304/2,RESERVOIR A WATER TREATMENT PROJECT,LEW ARCHULETTA,2890 MOSQUITO ROAD,N/A,,2890 MOSQUITO ROAD,,PLACERVILLE,,,9166224534,,,El Dorado,,,,,,SR 50,CLEAR CRE,,,,,,,,,,,,,,,,No,No,No,,,,,Yes,
1989050828,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BASELINE CONSERVATON CAMP-PEORIA BASIN,NEG,5/11/1989,,CONSTRUCTION AND OPERATION OF A BASELINE CONSERVATION CAMP IN TUOLUMNE COUNTY. THE CAMP IS DESIGNATED TO HOUSE 100-120 MINIMUM SECURITY INMATES THAT WILL NTED ACTIVITIES (I.E. WILDLAND FIRE CONTROL).,https://ceqanet.opr.ca.gov/1989050828,BASELINE CONSERVATON CAMP-PEORIA BASIN,RAY TATIAN,CA ST FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241649,,,Tuolumne,,NEW MELONES DAM ACCESS ROAD,,             55,,,STANISLAUS RIVER,,No,5/11/1989,6/9/1989,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989050829,Riverside County,,,IDYLLWILD TRANSFER STATION PERMIT RECLASSIFICATION,NEG,5/11/1989,,APPLICATION TO ACQUIRE A SUBSEQUENT ADMINISTRATIVE REPERMIT OF THE CURRENTLY PERMITTED SMALL VOLUME FACILITY TO A LARGE VOLUME FACILITY WITH NO ASSOCIATED FACILITY STATION OR ITS CURRENT LEVEL OF OPERATIONS.,https://ceqanet.opr.ca.gov/1989050829,IDYLLWILD TRANSFER STATION PERMIT RECLASSIFICATION,GENE YBARRA,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871289,,,Riverside,,SAUNDERS MEADOW ROAD,,             32,565-020-009,243,,,No,5/11/1989,6/9/1989,,"Use Permit, Waste Management Plan","Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989050912,"San Francisco, City and County of",City and County of San Francisco,,MUNI DIESEL COACH OPERATING DIVISION & MAINTENANCE DIVISION,NEG,5/11/1989,,"DIESEL COACH OPERATING DIVISION--STORAGE, ROUTINE MAINTENANC E & DISPATCHING OF A FLEET OF UP TO 200 DIESEL COACHES. CENTRAL MAINTENANCE DIVISION--HAVI MUNI'S ENTIRE FLEET OF 500 COACHES.",https://ceqanet.opr.ca.gov/1989050912,MUNI DIESEL COACH OPERATING DIVISION & MAINTENANCE DIVISION,CATHERINE BAUMAN,SAN FRANCISCO CITY,N/A,,,,,,,4155586392,,San Francisco,San Francisco,,ARMY ST/INDIANA ST,,,,280/101,,SAN FRAN INTERN,No,5/11/1989,6/9/1989,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989050913,"Fremont, City of",City of Fremont,,"NEW UNITED MOTORS MANUFACTURING, INC.",NOP,5/11/1989,,"EXPANSION OF EXISTING 3,000,000 SF PASSENGER VEHICLE PLANT BY APPROX. 20 TO 25% (650,000 SF). TO CONSTRUCT ASSEMBLY LINE AND STORAGE AREAS FOR SMALL TRUCK MANUFACTURING. PLANT IS LOCATED ON 400 AC, AND WAS FORMERLY THE GENERAL MOTORS MANUFACTURING FACILITY UNTIL 1984, WHEN NUMMI REOPENED THE AUTO ASSEMBLY LINE.",https://ceqanet.opr.ca.gov/1989050913,"NEW UNITED MOTORS MANUFACTURING, INC.",JANET HARBIN,CITY OF FREMONT,N/A,,,,,,,4157906717,,Fremont,Alameda,,FREMONT BLVD & S. GRIMMER BLVD.,,,519-850-105,680/880,,,No,5/11/1989,6/9/1989,Industrial,Use Permit,"Air Quality, Cultural Resources, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989050914,Tamalpais Community Services District,,,RHUBARB TRAIL,NEG,5/11/1989,,BRIDGE TO ACCESS AN EXISTING HIKING & JOGGING TRAIL.,https://ceqanet.opr.ca.gov/1989050914,RHUBARB TRAIL,PETER G. MIKKELSEN,TAMALPAIS COMMUNITY SERVICES DISTRICT,N/A,,,,,,,4153886393,,,Marin,,TENN. VALLEY ROAD,,             14,,,NYHAN CREEK,,No,5/11/1989,6/9/1989,,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1989051026,Los Angeles County,,,89124 (CAVALLERI ROAD TOWNHOMES),CON,5/11/1989,,"PROPOSED 27 UNIT TOWNHOUSE CONDOMINIUMS, CONTAINED IN 4 GROUPINGS. ALTHOUGH THE PROJECT IS DESCRIBED AS A ZONE CHANGE, CONDITIONAL USE PERMIT AND HAVEN'T BEEN FILED.",https://ceqanet.opr.ca.gov/1989051026,89124 (CAVALLERI ROAD TOWNHOMES),JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,6432 CAVALLERI ROAD,,              3,,1,PACIFIC OCEAN,,No,5/12/1989,6/12/1989,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1989051443,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DUMP STATION WATER SUPPLY,NOE,5/11/1989,5/11/1989,INSTALL WATERLINE TO PROVICE POTABLE WATER SUPPLY,https://ceqanet.opr.ca.gov/1989051443,DUMP STATION WATER SUPPLY,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,"Los Angeles, Ventura",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051444,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENVIRONMENTAL SURVEYS,NOE,5/11/1989,5/11/1989,TEMP USE PERMIT,https://ceqanet.opr.ca.gov/1989051444,ENVIRONMENTAL SURVEYS,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051445,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GAGING STATION,NOE,5/11/1989,5/11/1989,GRANT TEMPORARY USE PERMIT,https://ceqanet.opr.ca.gov/1989051445,GAGING STATION,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051446,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL SERVICE,NOE,5/11/1989,5/11/1989,INSTALL ELECTRICAL SERVICE,https://ceqanet.opr.ca.gov/1989051446,ELECTRICAL SERVICE,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051447,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DUMP STATION WATER SUPPLY,NOE,5/11/1989,5/11/1989,INSTALL WATERLINE TO IMPROVE POTABLE WATER SUPPLY,https://ceqanet.opr.ca.gov/1989051447,DUMP STATION WATER SUPPLY,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051448,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SUPPLY DEVELOPMENT,NOE,5/11/1989,5/11/1989,DEVELOP WATER SUPPLY SYSTEM FOR SUGARLOAAF RIDGE ST PARK,https://ceqanet.opr.ca.gov/1989051448,WATER SUPPLY DEVELOPMENT,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051449,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCE REPLACEMENT AND SLOPE STABLIZATION,NOE,5/11/1989,5/11/1989,REPLACE BARBED WIRE FENCE,https://ceqanet.opr.ca.gov/1989051449,FENCE REPLACEMENT AND SLOPE STABLIZATION,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051450,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PIPELINE ANODE RELOCATION,NOE,5/11/1989,5/11/1989,RELOCATE SO PACIFIC PIPE LINES,https://ceqanet.opr.ca.gov/1989051450,PIPELINE ANODE RELOCATION,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,"Imperial, Riverside",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051451,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RADIO TOWERS,NOE,5/11/1989,5/11/1989,CONST 2 RADIO TOWERS,https://ceqanet.opr.ca.gov/1989051451,RADIO TOWERS,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051452,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL SERVICE REPLACEMENT,NOE,5/11/1989,5/11/1989,INSTALL NEW RIGID CONDUIT,https://ceqanet.opr.ca.gov/1989051452,ELECTRICAL SERVICE REPLACEMENT,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051453,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EUCALYPTUS CONTROL,NOE,5/11/1989,5/11/1989,REMOVE 50 EUCALYPTUS,https://ceqanet.opr.ca.gov/1989051453,EUCALYPTUS CONTROL,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051454,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,5/11/1989,5/11/1989,GRANT EASEMENT TO PAC BELL,https://ceqanet.opr.ca.gov/1989051454,EASEMENT,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051455,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TREATMENT & STORAGE,NOE,5/11/1989,5/11/1989,CONST REDWOOD WATER STORAGE TANK,https://ceqanet.opr.ca.gov/1989051455,WATER TREATMENT & STORAGE,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051456,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,5/11/1989,5/11/1989,ACQUIRE BY GIFT 2 PARCELS,https://ceqanet.opr.ca.gov/1989051456,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051457,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,5/11/1989,5/11/1989,ACQUIRE SHORELINE AREA,https://ceqanet.opr.ca.gov/1989051457,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051458,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SLOPE PROTECTION,NOE,5/11/1989,5/11/1989,INSTALL ROCK  SLOPE,https://ceqanet.opr.ca.gov/1989051458,SLOPE PROTECTION,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051459,22nd District Agricultural Association,"22nd District Agricultural Association, Del Mar Fairgrounds",22nd DAA,EMERGENCY ACCESS  EASEMENT DEL MAR HILTON HOTEL,NOE,5/11/1989,5/11/1989,PROVIDE EMERGENCY VEHICLE ACCESS EASEMENT,https://ceqanet.opr.ca.gov/1989051459,EMERGENCY ACCESS  EASEMENT DEL MAR HILTON HOTEL,PATRICIA A. BUTLER,CA ST DEPT OF AGRILCULTURE 22ND DISTRICT,N/A,,DEL MAR FAIRGROUNDS,,DEL MAR,,92014,6192987127,,Del Mar,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051461,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",SECURITY IMPROVEMENTS-ATASCADERO STATE HOSPITAL,NOE,5/11/1989,5/11/1989,INSTALATION OF SECURITY MEASURES,https://ceqanet.opr.ca.gov/1989051461,SECURITY IMPROVEMENTS-ATASCADERO STATE HOSPITAL,HUMBERTO VARGAS,,N/A,,"1600 9TH STREET, RM 120",,SACRAMENTO,,95814,9163238247,,Atascadero,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051464,Lake County,,,IS 89-16/UP 89-3 JACK ANDREWS,NOD,5/11/1989,5/11/1989,SALES/STORAGE OF MASONARY MATERIALS,https://ceqanet.opr.ca.gov/1989051464,IS 89-16/UP 89-3 JACK ANDREWS,DANIELLE BAYONA,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989051465,Lake County,,,IS 88-85/PM 88-14 ROSALIND BASTIAN,NOD,5/11/1989,5/11/1989,DIVISION OF 15+/- ACRES INTO 4 LOTS,https://ceqanet.opr.ca.gov/1989051465,IS 88-85/PM 88-14 ROSALIND BASTIAN,MARK PHILLIPS,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051466,Lake County,,,IS 89-20/UP 89-6 MILLICENT AND WIN HORNE,NOD,5/11/1989,5/11/1989,SPECIAL EVENTS/ACTIVITIES ON VINEYARD GROUNDS,https://ceqanet.opr.ca.gov/1989051466,IS 89-20/UP 89-6 MILLICENT AND WIN HORNE,DANIELLE BAYONA,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989051467,Lake County,,,IS 87-122/PM 87-25 A.C. LEVIAS,NOD,5/11/1989,5/11/1989,DIVISION OF 5.97 ACRES INTO 3 LOTS,https://ceqanet.opr.ca.gov/1989051467,IS 87-122/PM 87-25 A.C. LEVIAS,JOHN BENOIT,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989051468,Siskiyou County,,,HAPPY CAMP ZONE PLAN CORRECTION #1 (Z-89-13),NOD,5/11/1989,5/11/1989,REZONE BY COUNTY,https://ceqanet.opr.ca.gov/1989051468,HAPPY CAMP ZONE PLAN CORRECTION #1 (Z-89-13),ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051471,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SAND FILTER INSTALLATION,NOE,5/11/1989,5/11/1989,RELOCATE EXISTING SHED & EQUIPMENT,https://ceqanet.opr.ca.gov/1989051471,SAND FILTER INSTALLATION,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051514,"Beaumont, City of",City of Beaumont,,BEAUMONT WASTEWATER FACILITIES PROJECT,NOP,5/11/1989,,"UPGRADING OF SEWAGE TREATMENT PLAN, CONSTRUCT ADDITIONAL FA CILITIES FOR ADDED CAPACITY, CONSTRUCTION OF SEWAGE COLLECT- ION FACILITIES, AND CONSTRUCTION O TREATED EFFLUENT.",https://ceqanet.opr.ca.gov/1989051514,BEAUMONT WASTEWATER FACILITIES PROJECT,ROBERT J. BOUNDS,BEAUMONT CITY,N/A,,,,,,,7148454321,,Beaumont,Riverside,,,,            115,,10/60,NOBLE/SAN JACINTO CR,,No,5/16/1989,6/15/1989,Waste Treatment,Annexation,"Air Quality, Cultural Resources, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989051905,"Agriculture, United States Department of",United States Department of Agriculture,USDA,MOUNTAIN WARFARE TRAINING CENTER,NOI,5/11/1989,,THE U.S. MARINE CORPS IS PROPOSING CONSTRUCTION OF NEW FACILITIES AND OTHER IMPROVEMENTS AT THE MOUNTAIN WARFARE TRAINING CENTER. THE CENTER IS APP WEST OF U.S. HWY 395 AND STATE HWY 108.,https://ceqanet.opr.ca.gov/1989051905,MOUNTAIN WARFARE TRAINING CENTER,CLIFF SHAW,"US FOREST SERVICE, TOIYABE NATIONAL FOREST",N/A,,,,,,,6199327070,,,Mono,,,,,,"108,395",WEST WALKER RIVER,,No,5/18/1989,6/16/1989,Other,,"Aesthetics, Land Use/Planning",,,,,,,,,,,,,,,,,
1989052112,"Water Resources, Department of",California Department of Water Resources,DWR,UNDERGROUND STORAGE TANKS SOUTHERN FIELD DIVISION,NOE,5/11/1989,5/11/1989,INSTALL  NEW DOUBLE CONTAINMENT,https://ceqanet.opr.ca.gov/1989052112,UNDERGROUND STORAGE TANKS SOUTHERN FIELD DIVISION,P. LEE,CA ST DEPT OF WATER RESOURCES DIV OF DESIG,N/A,,1416 NINTH STREET,,94236,,94236,9164457177,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989052128,Desert Sands Unified School District,,DSUSD,ADDITION TO WEST INDIO ELEMENTARY SCHOOL SITE #1,NOD,5/11/1989,5/11/1989,ADDITION FOR FUTURE HANDICAPPED SERVICE FACILITY,https://ceqanet.opr.ca.gov/1989052128,ADDITION TO WEST INDIO ELEMENTARY SCHOOL SITE #1,RICHARD M. BECK,DESERT SANDS UNIFIED SCHOOL DISTRICT,N/A,,82-879 HIGHWAY 111,,INDIO,CA,92201,6193478631,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989052418,"Culver City, City of",City of Culver City,,MARINA PLACE SHOPPING CENTER,NOP,5/11/1989,,"REGIONAL RETAIL SHOPPING CENTER AND PARKING STRUCTURE FOR A MINIMUM OF 4,642 PARKING SPACES.",https://ceqanet.opr.ca.gov/1989052418,MARINA PLACE SHOPPING CENTER,CAROL DELAY,CULVER CITY,N/A,,,,,,,2132025777,,Culver City,Los Angeles,,GLENCOE/WALNUT,,,,MARINA FWY,,,No,5/24/1989,6/23/1989,Commercial,,"Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
