SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010210,"Oceanside, City of",City of Oceanside,,ADES RESIDENCE,NEG,11/30/1989,,"CONSTRUCTION OF A 745 SQ FT TWO STORY ADDITION TO THE REAR OF A 1160 SQ FT SINGLE FAMILY RESIDENCE, AND REMOVE AN EXISTING DETACHED GARAGE.",https://ceqanet.opr.ca.gov/1989010210,ADES RESIDENCE,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6194397272,,Oceanside,San Diego,,ASH STREET AND PINE STREET,,,,I-5 & SR76,PACIFIC OCEAN,,No,11/30/1989,12/29/1989,Residential,"Community Plan, Planned Unit Development",,,,,,,,,,,,,,,,,,
1989010213,National City,,,GENERAL PLAN AMENDMENT GP-4-88 AND ZONE CHANGE ZC-8-88,NOP,11/30/1989,,GPA FOR RESIDENTIAL UNITS,https://ceqanet.opr.ca.gov/1989010213,GENERAL PLAN AMENDMENT GP-4-88 AND ZONE CHANGE ZC-8-88,JACQUELINE CURRIDEN,CITY OF NATIONAL CITY,N/A,,,,,,,6193364310,,National City,San Diego,,SWEETWATER ROAD AND CALMOOR,,,,"I-805, 54",SWEETWATER,,No,12/1/1989,1/2/1990,Residential,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989010214,Los Angeles Harbor Department,,,MORMON ISLAND ENVIRONMENTAL IMPROVEMENTS BERTHS 163-164,NOP,11/30/1989,,"RENEWAL OF TERM PERMIT TO OPERATE FACILITY, MODIFICATIONS TO THE FACILITY, AND TRANSFER OF OWNERSHIP OF A LIQUID BULK FACILITY.",https://ceqanet.opr.ca.gov/1989010214,MORMON ISLAND ENVIRONMENTAL IMPROVEMENTS BERTHS 163-164,BARB DYKMAN,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,3107323913,,,Los Angeles,,LA PALOMA AND HERMOSA,,              7,,RTE. 47,LA HARBOR,,No,12/1/1989,1/2/1990,,,,,,,,,,,,,,,,,,,,
1989010217,"Guadalupe, City of",City of Guadalupe,,PRELIMINARY PLAN FOR REDEVELOPMENT PROJECT AREA #2,NOP,11/30/1989,,REDEVELOPMENT PLAN FOR THE CITY,https://ceqanet.opr.ca.gov/1989010217,PRELIMINARY PLAN FOR REDEVELOPMENT PROJECT AREA #2,HELEN M ELDER,CITY OF GUADALUPE,N/A,,,,,,,8053431350,,Guadalupe,Santa Barbara,,,,,,,,,No,12/1/1989,1/2/1990,,,,,,,,,,,,,,,,,,,,
1989010218,"Whittier, City of",City of Whittier,,BEVERLY HILL ESTATES,NOP,11/30/1989,,"THE PROPOSED PROJECT IS A ZONE CHANGE, HILLSIDE PLAN AND THE SUBDIVISION OF 17.5 GROSS ACRES (FROM A TOTAL AREA OF 30.5 ACRES) OF LAND INTO 15 SINGLE-FAMILY RESIDENTIAL LOTS RANGING IN SIZE FROM 11,016 TO 109,000 SQ.FT.",https://ceqanet.opr.ca.gov/1989010218,BEVERLY HILL ESTATES,ELVIN H PORTER,CITY OF WHITTIER,N/A,,,,,,,2139458213,,Whittier,Los Angeles,,BEVERELY BLVD/TURNBULL CYN RD.,,             17,,72,,,No,12/1/1989,1/2/1990,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010219,"Buena Park, City of",City of Buena Park,,SECOND AMENDMENT TO BUENA PARK REDEV PROJ AREA II,NOP,11/30/1989,,EXPANDING AGENCY EMINENT DOMAIN AUTHORITY TO APPLY TO A LARGER PORTION OF THE REDEVELOPMENT PROJECT AREA II.,https://ceqanet.opr.ca.gov/1989010219,SECOND AMENDMENT TO BUENA PARK REDEV PROJ AREA II,TERRI EAGAN,CITY OF BUENA PARK,N/A,,,,,,,7145219990,,Buena Park,Orange,,,,,,,,,No,12/1/1989,1/2/1990,,,,,,,,,,,,,,,,,,,,
1989010220,South Orange County Reclamation Authority,,,SURGE TOWER IMPROVEMENTS,NEG,11/30/1989,,IMPROVEMENT OF THE SURGE TOWER MAINTAINED BY THE SOUTH EAST REGIONAL RECLAMATION AUTHORITY TO PREVENT OVERFLOW OF TREATED EFFLUENT TO AND ADJACENT CREEK DURING PEAK FLOW PERIODS AND CONCRETE REINFORCEMENT OF THE JUNCTION BETWEEN THE LAND AND OCEAN OUTFALL TO PREVENT RUPTURE OF SUCH JUNCTN,https://ceqanet.opr.ca.gov/1989010220,SURGE TOWER IMPROVEMENTS,,SOUTH EAST REGIONAL RECLAMATION AUTHORITY,N/A,,,,,,,,,San Juan Capistrano,Orange,,,,,,,,,No,12/4/1989,12/13/1989,,,,,,,,,,,,,,,,,,,,
1989020083,Coachella Valley Water District,,CVWD,MID-VALLEY STORMWATER PROJECT,CON,11/30/1989,,CONSTRUCTION OF A FLOOD CONTROL FACILITY.,https://ceqanet.opr.ca.gov/1989020083,MID-VALLEY STORMWATER PROJECT,BOB MELEG,COACHELLA VALLEY WATER DISTRICT,N/A,,,,,,,6193982651,,,Riverside,,,,"         10,880",,10,,,No,10/31/1989,11/17/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020191,Merced County,,,MERCED COUNTY SMALL BUSINESS INCUBATOR,NEG,11/30/1989,,"TO CONSTRUCT A 20,000 TO 25,000 SQ FT BUILDING TO BE OPERATED BY A NON-PROFIT CORPORATION WHICH WILL PROVIDE SPACE FOR A NEW LIGHT INDUSTRIAL AND CONTRACTING BUSINESSES.",https://ceqanet.opr.ca.gov/1989020191,MERCED COUNTY SMALL BUSINESS INCUBATOR,WILLIAM NICHOLSON,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,WINTON WAY & BRIDGET COURT,,              1,,,,CASTLE AFB,No,12/4/1989,12/19/1989,Industrial,Use Permit,"Air Quality, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020197,"Cathedral City, City of",City of Cathedral City,,CATHEDRAL CITY SP #88-35,NOP,11/30/1989,,SPECIFIC PLAN TO SET SUPPLEMENTAL STANDARDS OF DEVELOPMENT.,https://ceqanet.opr.ca.gov/1989020197,CATHEDRAL CITY SP #88-35,PAT RUSSELL,CITY OF CATHEDRAL CITY,N/A,,,,,,,6193211531,,Cathedral City,Riverside,,I-10 & DATE PALM,,"          3,860",,10,,,No,12/4/1989,1/3/1989,"Commercial, Industrial, Office, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020198,"Barstow, City of",City of Barstow,,SUN 'N SKY SPECIFIC PLAN,NOP,11/30/1989,,"THE SUN'SKY SPECIFIC PLAN IS A PROPOSAL FOR A PLANNED COMMUNITY SITUATED ON APPROX. 1,443 ACRES WITHIN THE CITY OF BARSTOW.  THE IRREGULARLY SHAPED SITE IS LOCATED IN THE EXTREME SOUTHWEST CORNER OF THE CITY, NEAR THE LENWOOD SPECIFIC PLAN AREA.  SUN'N SKY IS SITUATED APPROX. ONE MILE FROM THE INTERSTATE 15 (BARSTOW) FREEWAY AND IS ACCESSED AT THE LENWOOD ROAD EXIT.  MAIN STREET CROSSES THE NORTHWESTERN CORNER OF THE PROPERTY.",https://ceqanet.opr.ca.gov/1989020198,SUN 'N SKY SPECIFIC PLAN,PAUL WARNER,CITY OF BARSTOW,N/A,,,,,,,6192563531,,Barstow,,,MAIN ST. & BARSTOW,,"          1,012",421-091-01,15,MOJAVE RIVER,,No,,1/3/1989,"Commercial, Recreational, Residential",Specific Plan,"Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989020199,Riverside County,,,I-15 CORRIDOR SP# 266-RIVERSIDE COUNTY,NOP,11/30/1989,,"THE I-15 CORRIDOR SPECIFIC PLAN IS A 678.7 ACRE PROJECT PRPOSING MIXED USE DEVELOPMENT, CONSISTING OF  421 ACRES OF RESIDENTIAL AND 257.7 ACRES OF COMMERCIAL.",https://ceqanet.opr.ca.gov/1989020199,I-15 CORRIDOR SP# 266-RIVERSIDE COUNTY,LESLEY LIKINS,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876181,,,Riverside,,,,            679,,15,,,No,12/4/1989,1/3/1990,"Commercial, Residential",Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020201,"Caltrans, Planning","California Department of Transportation, Headquarters",,8.8 MILE FREEWAY IN FRESNO COUNTY 06-FRE-168 R0.0/ R9.0,NOP,11/30/1989,,"THE PROPOSED PROJECT IS A NEW 8.8 MILE FREEWAY FROM FUTURE ROUTE 180 IN FRESNO, CALIFORNIA TO TEMPERANCE AVE IN CLOVIS, CALIFORNIA.",https://ceqanet.opr.ca.gov/1989020201,8.8 MILE FREEWAY IN FRESNO COUNTY 06-FRE-168 R0.0/ R9.0,BRYAN APPER,"CALTRANS, DISTRICT 6",N/A,,,,,,,2092280244,,"Clovis, Fresno",Fresno,,,,,,"91,41,168",,FRESNO AIR,No,12/4/1989,1/3/1990,,,,,,,,,,,,,,,,,,,,
1989030182,"San Mateo, City of",City of San Mateo,,EL CAMINO OFFICES,NEG,11/30/1989,,"PROJECT INVOLVES DEMOLITION OF AN OLD GAS STATION AND CONSTRUCTION OF A THREE-STORY OFFICE BUILDING TOTALING 8,990 SQ.FT. ON A 17,070 SQ.FT. SITE, YIELDING A FLOOR AREA RATIO OF 0.53.  OPEN PARKING FOR 27 VEHICLES WILL BE PROVIDED.  THE PROPOSAL ALSO INCLUDES A REQUEST TO RECLASSIFY THE SITE FROM C1-1 TO E2 - SECOND EXECUTIVE.L",https://ceqanet.opr.ca.gov/1989030182,EL CAMINO OFFICES,STEPHEN SCOTT,CITY OF SAN MATEO,N/A,,,,,,,4153773360,,San Mateo,San Mateo,,EL CAMINO REAL/GRAND BLVD.,,,032-141-320,82,SAN FRANCISCO BAY,,No,11/30/1989,12/29/1989,,"Rezone, Specific Plan","Aesthetics, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989030183,Monterey County,,,JOHN KESSEL COASTAL DEVELOPMENT PERMIT,NEG,11/30/1989,,"A TWO STORY, SINGLE FAMILY RESIDENTIAL, APPROX. 1850 CU. YDS. OF GRADING LOCATED ON A PORTION OF SECTION 31, TOWNSHIP 17 SOUTH RANGE 1 EAST AND PORTION OF LOT 20, RANCHO SAN JOSE Y SUR CHIQUITO ROCKY POINT AREA, FRONTING ON AND WESTERLY OF STATE HWY. 1 - COASTAL ZONE.",https://ceqanet.opr.ca.gov/1989030183,JOHN KESSEL COASTAL DEVELOPMENT PERMIT,WANDA A. HICKMAN,MONTEREY COUNTY PLANNING DEPT.,N/A,,,,,,,4087555025,,,Monterey,,PALO COLORADO,,              2,243-251-19,1,PACIFIC OCEAN,,No,11/30/1989,12/29/1989,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989030184,Monterey County,,,GERALD STEELE COASTAL DEVELOPMENT PERMIT,NEG,11/30/1989,,"SINGLE FAMILY DWELLING, 200 CUBIC YARDS OF GRADING, WELL AND SEPTIC SYSTEM REMOVAL OF 34 OAK TREES LOCATED ON AND SOUTHERLY OF EMPIRE ROAD.",https://ceqanet.opr.ca.gov/1989030184,GERALD STEELE COASTAL DEVELOPMENT PERMIT,WANDA HICKMAN,MONTEREY COUNTY PLANNING DEPT.,N/A,,,,,,,4087555025,,,Monterey,,ELKHORN ROAD,,              2,131-073-27,1,ELKHORN SLOUGH/P. O.,,No,11/30/1989,12/29/1989,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989030185,"Fort Bragg, City of",City of Fort Bragg,,ALLAN CARLSON LOCAL COASTAL PLAN AMENDMENT,NEG,11/30/1989,,ANNEXATION OF 2.8 AC. TO THE CITY OF FORT BRAGG.  CHANGING THE GENERAL PLAN LOCAL COASTAL PLAN TO USF AND REZONING TO R-1 HAS THE POTENTIAL TO INCREASE THE DENSITY BY 600%.,https://ceqanet.opr.ca.gov/1989030185,ALLAN CARLSON LOCAL COASTAL PLAN AMENDMENT,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612806,,Fort Bragg,Mendocino,,SOUTH SANDERSON WAY,,              3,18-310-22,1,"PAC. OC, NOYO RIV.",,No,11/30/1989,12/29/1978,Residential,"Annexation, General Plan Amendment, Rezone","Hydrology/Water Quality, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1989100931,"Justice, Department of",Department of Justice,,LEASE OFFICE SPACE,NOE,11/30/1989,11/30/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100931,LEASE OFFICE SPACE,JULIE WILHELM,CA ST DEPT OF JUSTICE,N/A,,1515 K STREET,,SACRAMENTO,CA,95814,9163245088,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100932,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,KOLL OAKMEAD CENTER SITE CLEANUP REQUIREMENTS,NOE,11/30/1989,11/30/1989,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1989100932,KOLL OAKMEAD CENTER SITE CLEANUP REQUIREMENTS,GREGORY BARTOW,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1111 JACKSON STREET, RM 6000",,OAKLAND,CA,94607,4154640741,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100945,"Water Resources, Department of",California Department of Water Resources,DWR,TEST EVALUATION OF PROPANE DISPENSING UNITS,NOD,11/30/1989,11/30/1989,SHORT TERM TESN4TING PROGRAM OF PROPANE DISPENSING,https://ceqanet.opr.ca.gov/1989100945,TEST EVALUATION OF PROPANE DISPENSING UNITS,RICHARD FALLATIN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100946,"Culver City, City of",City of Culver City,,ZONING CODE AMENDMENT ZCA NO. 89-04,NOD,11/30/1989,11/30/1989,CITY INITIATED PROPOSAL TO AMEND SEC 37-84,https://ceqanet.opr.ca.gov/1989100946,ZONING CODE AMENDMENT ZCA NO. 89-04,JACKIE FREEDMAN,CULVER CITY,N/A,,9770 CULVER BLVD,,CULVER CITY,CA,90230-0507,2132025777,,Culver City,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100947,"Galt, City of",City of Galt,,WESTSIDE ANNEXATION MIDDLE SCH/COMMERCIAL PROJ,NOD,11/30/1989,11/30/1989,ANNEXATION OF 280 ACRES FOR RESIDENTIAL & SCHOOL SITE,https://ceqanet.opr.ca.gov/1989100947,WESTSIDE ANNEXATION MIDDLE SCH/COMMERCIAL PROJ,JOHN DONLEVY,GALT MIDDLE SCHOOL JOINT POWERS AUTHORITY,N/A,,P.O.BOX 97,,GALT,CA,95632,,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100948,"Public Health, Department of",California Department of Public Health,CDPH,L & M PLATING SHOP REMEDIAL ACTION PROJECT,NOD,11/30/1989,11/30/1989,EXCAVATION AND REMOVAL OF CONTAMINATED SOILS,https://ceqanet.opr.ca.gov/1989100948,L & M PLATING SHOP REMEDIAL ACTION PROJECT,BETH BUFTON,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,,,SACRAMENTO,CA,95814,4155402122,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100949,Desert Sands Unified School District,,DSUSD,FOURTH HIGH SCHOOL (PREVIOUSLY 3RD HS),NOD,11/30/1989,11/30/1989,HIGH SCHOOL IN 4 PHASE DEVELOPEMNT ON 50 ACRES,https://ceqanet.opr.ca.gov/1989100949,FOURTH HIGH SCHOOL (PREVIOUSLY 3RD HS),RICHARD BECK,DESERT SANDS UNIFIED SCHOOL DISTRICT,N/A,,82-879 HWY 111,,INDIO,CA,92201,,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100950,"San Diego, Port of",,,KONA KAI CLUB REDEVELOPMENT SHELTER ISLAND,NOD,11/30/1989,11/30/1989,CONSTRUCTION OF A 318 ROOM HOTEL,https://ceqanet.opr.ca.gov/1989100950,KONA KAI CLUB REDEVELOPMENT SHELTER ISLAND,TOMAS E FIRLE,SAN DIEGO UNIFIED PORT DISTRICT ENV MGMT DEPT,N/A,,3165 PACIFIC HWY,,SAN DIEGO,CA,92112,,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100951,"Auburn, City of",City of Auburn,,REZONE APPLICATION FOR AUSD/DEV AGREEMENT FOR SR PROJ,NOD,11/30/1989,11/30/1989,REZONE TO R-3,https://ceqanet.opr.ca.gov/1989100951,REZONE APPLICATION FOR AUSD/DEV AGREEMENT FOR SR PROJ,STEVEN HALLOM,AUBURN CITY,N/A,,1103 HIGH STREET,,AUBURN,CA,95603,9168234244,,Auburn,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100952,"Highland, City of",City of Highland,,PULSAR DEVELOPMENT,NOD,11/30/1989,11/30/1989,"239 LOT SUBDIVISION ,ZONE CHANGE FROM A-1-T TO R-1",https://ceqanet.opr.ca.gov/1989100952,PULSAR DEVELOPMENT,MARATHA M SCUDDER,HIGHLAND CITY,N/A,,27215 EAST BASE LINE,,HIGHLAND,CA,92346,,,Highland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
