SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981041414,"San Francisco, City and County of",City and County of San Francisco,,"ONE SANSOME ST DRAFT SUPPLEMENTAL EIR,SAN FRANCISCO",EIR,7/23/1984,,THE SUPPLEMENTAL EIR HAS BEEN PREPARED PURSUANT TO A COURT TO REANALYSE CUMMULATIVE IMPACTS OF THE PROJECT USING A BRO ADER DEFINITION OF PROJECTS TO BE ISTS OF ABOUT 607000 SQ FT OF OFFICE SPACE AND 3000 SQ FT O F RETAIL SPACE.,https://ceqanet.opr.ca.gov/1981041414,"ONE SANSOME ST DRAFT SUPPLEMENTAL EIR,SAN FRANCISCO",BARBARA SAHM,SAN FRANCISCO CITY,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,SANSOME/SUTTER,,,,101,SAN FRANCISCO BAY,,No,7/23/1984,8/22/1984,Office,,"Air Quality, Cumulative Effects, Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1981120107,"San Francisco, City and County of",City and County of San Francisco,,"160 SPEAR ST SUPPLEMENTAL DEIR,SAN FRANCISCO",EIR,7/23/1984,,THE SUPPLEMENTAL EIR HAS BEEN PREPARED PURSUANT TO A COURT ORDER TO REANALYSE CUMULATIVE IMPACTS OF THE PROJECT USING A BROADER DEFINITION OF PROJECTS T SISTS OF ABOUT 272000 SQ FT OF OFFICE SPACE AND 7500 SQ FT OF RETAIL SPACE,https://ceqanet.opr.ca.gov/1981120107,"160 SPEAR ST SUPPLEMENTAL DEIR,SAN FRANCISCO",BARBARA SAHM,SAN FRANCISCO CITY,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,MISSION/SPEAR,,,,101,SAN FRANCISCO BAY,,No,7/23/1984,8/22/1984,Office,,"Air Quality, Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1984011602,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,TENT TRACT 12376/64 UNITS ON 115 AC/RANCHO CUCAMONGA,EIR,7/23/1984,,"A CUSTOM LOT SUBDIVISION OF 16 LOTS ON 20.9 ACRES AND A CONCEPTUAL MASTER PLAN FOR 84 ACRES OF ADJACENT LAND IN THE HILLSIDE RESIDENTIAL DISTRICT, LOC GENERALLY WEST OF SAPPHIRE ST.",https://ceqanet.opr.ca.gov/1984011602,TENT TRACT 12376/64 UNITS ON 115 AC/RANCHO CUCAMONGA,CURT JOHNSTON,RANCHO CUCAMONGA CITY PLANNING DIVISION,N/A,,,,,,,7149891851,,Rancho Cucamonga,San Bernardino,,ALMOND ST,,            115,200-051-06+,30,,,No,7/23/1984,9/10/1984,Residential,"Land Division (Subdivision, etc.), Master Plan","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984013007,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIF. STATE PRISON AT AVENAL,EIR,7/23/1984,,"AVENAL PRISON WILL ACOMIDATE 3000 LEVEL I AND II (MINIMUM SECURITY) INMATES BY FEB 1986. FACILITIES WILL BE CONSTR- UCTED IN PHASES. PRISON WILL CONSI ITIES, EACH SEPARATED BY FENCES, BUILDINGS AND WALLS. APPROX 900 PERSONS WILL BE EMPLOYED. NO NOTICE OF PREP. REVIEW TIME AS DIRECTED IN SB 422(ALSO- 30-DAY",https://ceqanet.opr.ca.gov/1984013007,CALIF. STATE PRISON AT AVENAL,CAROL GUILBAULT,STATE DEPT OF CORRECTIONS/GENERAL SVCS,N/A,,,,,,,9163240214,,Avenal,Kings,,,,            300,,"33,41,269",,AVENAL,No,7/23/1984,8/22/1984,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984030706,"Los Angeles, City of",City of Los Angeles,,MUSEUM SQUARE,EIR,7/23/1984,,"TRACT MAP AND ZONE CHANGE TO PERMIT DEVELOPMENT OF 50 CONDO MINIUMS AND TWO, FIVE AND SIX STORY COMMERCIAL RETAILING STRUCTURES TOTALLING 980,000 SQ FT ECT SITE IS 8.2 ACRES IN AREA. LOCATED IN THE MID WILSHIRE AREA OF LOS ANGELES CITY",https://ceqanet.opr.ca.gov/1984030706,MUSEUM SQUARE,ROBERT S. HEREDIA,LOS ANGELES CITY,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,WILSHIRE BLVD,,              8,,,,,No,7/23/1984,9/10/1984,"Office, Residential",Rezone,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1984072302,Fresno County,,,SOUTHEAST REGIONAL LANDFILL EXPANSION/CUP 2067/FRESNO COUNTY,NEG,7/23/1984,,"CONDITIONAL USE PERMIT TO ALLOW: 1) UPDATE OF OPERATIONAL STATEMENT, 2) CHANGES IN OPERATING HOURS, 3) INCREASE IN HIEGHT LIMITATION, 4) PERMIT SALVA HANDLING OF GROUP 2 & 3 WASTE, 6) PERMIT METHANE MINING OPER ATIONS, AND 7) PERMIT DISPOSAL OF WASTE-TO-ENERGY FACILITY ASH AS PER PENDING STATE REQUIREME",https://ceqanet.opr.ca.gov/1984072302,SOUTHEAST REGIONAL LANDFILL EXPANSION/CUP 2067/FRESNO COUNTY,RICHARD GILBERT,FRESNO COUNTY,N/A,,,,,,,2094535010,,,Fresno,,"E. DINUBA AVE, MANNING AVE",,            108,,,,,No,7/23/1984,8/3/1984,Other,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984072304,Placer County,,,MT.VIEW CONVELESCENT HOSPITAL/HEALTH FAC./NOP-029/PLACER CO,NOP,7/23/1984,,"PROJECT IS A CONTINUOUS LIFE CENTER COMPOSED OF 4 SEPARATE COMPONENTS ON 17.2 ACRES DESIGNED TO COMPLEMENT AUBURN FAITH HOPSITAL. INCLUDES A TWO-STORY HEA FT, AND 150 BEDS; A 80,000 SQ FT TWO-STORY INDEPENDENT LIVIN G FACILITY, AND A 80,000 SQ FT SINGLE-STORY BUILDING.",https://ceqanet.opr.ca.gov/1984072304,MT.VIEW CONVELESCENT HOSPITAL/HEALTH FAC./NOP-029/PLACER CO,CATHLEEN SPENCE-WELLS,PLACER COUNTY PLANNING DEPT,N/A,,,,,,,9168234721,,Auburn,Placer,,,,             17,51-180-31,,,,No,7/25/1984,8/27/1984,,,"Aesthetics, Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984072401,"Oakland, City of",City of Oakland,,"1984 RTP AMENDMENTS,MTC",NEG,7/23/1984,,PROPOSED 1984 REVISIONS TO THE REGIONAL TRANSPORTATION PLAN (RTP) THE PROPOSED 1984 REVISIONS INCLUDE A NUMBER OF CHANG ES TO THE ACTIONS ELEMENT AND THE,https://ceqanet.opr.ca.gov/1984072401,"1984 RTP AMENDMENTS,MTC",JOHN MCCALLUM,METROPOLITAN TRANSPORTATION COMMISSION,N/A,,,,,,,4154647700,,,,,,,,,,,,No,7/23/1984,8/24/1984,Transportation,,"Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1984072402,"Interior, United States Department of the ",United States Department of the Interior,,"SHASTA ORV AREA,BLM",EA ,7/23/1984,,"EASEMENT ACQUISITION OF 37 MILES OF EXISTING VEHICLE TRAILS ON PRIVATE LAND,ACQUISITION OF 200 AC OF PRIVATE LAND,GUIDE SIGNS,USER GUIDE,TRAIL RECONSTRUCT ND STAGING AREA DEVELOPMENT TO PROTECT AND ENHANCE EXISTING ORV USE AREA",https://ceqanet.opr.ca.gov/1984072402,"SHASTA ORV AREA,BLM",PHIL STANBRO,U.S. BUR LAND MGMT,N/A,,,,,,,9162465341,,,Shasta,,,,"         51,000",,,SACRAMENTO,,No,7/23/1984,8/22/1984,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984072402,"Interior, United States Department of the ",United States Department of the Interior,,"SHASTA ORV AREA,BLM",FON,7/23/1984,,"EASEMENT ACQUISITION OF 37 MILES OF EXISTING VEHICLE TRAILS ON PRIVATE LAND,ACQUISITION OF 200 AC OF PRIVATE LAND,GUIDE SIGNS,USER GUIDE,TRAIL RECONSTRUCT ND STAGING AREA DEVELOPMENT TO PROTECT AND ENHANCE EXISTING ORV USE AREA",https://ceqanet.opr.ca.gov/1984072402/2,"SHASTA ORV AREA,BLM",PHIL STANBRO,U.S. BUR LAND MGMT,N/A,,,,,,,9162465341,,,Shasta,,,,"         51,000",,,SACRAMENTO,,No,7/23/1984,8/22/1984,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984072501,"Education, Department of",Department of Education,,MENIFEE/PERRIS TRANSFER TO LAKE ELSINORE SCHOOL DISTRICT,NEG,7/23/1984,,TRANSFER ONE SQUARE MILE OF TERRITORY KNOWN AS "THE FARM" F ROM MENIFEE UNION SCHOOL DISTRICT AND PERRIS UNION HIGH SCH OOL DISTRICT TO LAKE ELSINORE SCHO UNION HIGH SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1984072501,MENIFEE/PERRIS TRANSFER TO LAKE ELSINORE SCHOOL DISTRICT,LEROY K MUNSCH,STATE BOARD ED,N/A,,,,,,,9163221471,,Lake Elsinore,Riverside,,,,,,,,,No,7/23/1984,8/24/1984,Educational,,,,,,,,,,,,,,,,,,,
