SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993071052,Solano County,,,LAMBIE INDUSTRIAL PARK,EIR,3/9/1994,,REQUEST FOR A GENERAL PLAN AMENDMENT & REZONING APPROVALS TO ESTABLISH A POLICY PLAN OVERLAY DISTRICT ON THE EXISTING LAMBIE INDUSTRIAL PARK,https://ceqanet.opr.ca.gov/1993071052/2,LAMBIE INDUSTRIAL PARK,GARY LANE,SOLANO COUNTY,N/A,,,,,,,7074216765,,Fairfield,Solano,,LAMBIE & GOOSE HAVEN ROADS,,,,12,,,No,3/9/1994,4/22/1994,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1994021009,"Richmond, City of",City of Richmond,,93-6 BERLEX MASTER PLAN CUP 93-17 & DESIGN REVIEW DRO 93-14,EIR,3/9/1994,,FUTURE CONSTRUCTION OF A PILOT PLAN AND ANIMAL CARE FACILITY EXPANSION.,https://ceqanet.opr.ca.gov/1994021009/2,93-6 BERLEX MASTER PLAN CUP 93-17 & DESIGN REVIEW DRO 93-14,LARRY SUTTON,CITY OF RICHMOND PLANNING DEPARTMENT,N/A,,,,,,,5106206706,,Richmond,Contra Costa,,SAN PABLO AVE & HILLTOP DRIVE,,,,I-80,SAN PABLO BAY,,No,3/9/1994,4/22/1994,,,,,,,,,,,,,,,,,,,,
1994031021,"Carlsbad, City of",City of Carlsbad,,ALDER ESTATES - HDP 93-03/SDP 93-01/MS 93-02,NEG,3/9/1994,,LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1994031021,ALDER ESTATES - HDP 93-03/SDP 93-01/MS 93-02,ANNE HYSONG,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,3/9/1994,4/8/1994,,,,,,,,,,,,,,,,,,,,
1994031022,"Huntington Beach, City of",City of Huntington Beach,,ENVIRONMENTAL ASSESSMENT NO. 93-25 - HUNTINGTON BEACH,NEG,3/9/1994,,PERMIT PIER PLAZA IMPROVEMENTS,https://ceqanet.opr.ca.gov/1994031022,ENVIRONMENTAL ASSESSMENT NO. 93-25 - HUNTINGTON BEACH,WAYNE CARVALHO,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,,,,,,,,No,3/9/1994,4/8/1994,,,,,,,,,,,,,,,,,,,,
1994032029,Yucaipa Valley Water District,,,INITIAL STUDY FOR THE R-9N RESERVOIR PROJECT,NEG,3/9/1994,,CONSTRUCT A 2 MILLION GALLON POTABLE WATER RESERVOIR UNDER- GROUND. WATER WILL BE DELIVERED TO THIS RESERVOIR BY IN- STALLING AN UNDERGROUND PIPELINE & BOOSTER PUMP FROM AN EXISTING DISTRICT RESERVOIR.,https://ceqanet.opr.ca.gov/1994032029,INITIAL STUDY FOR THE R-9N RESERVOIR PROJECT,MR. PETE SQUIRES,YUCAIPA VALLEY WATER DISTRICT,N/A,,,,,,,9097975117,,Yucaipa,San Bernardino,,JEFFERSON ST & FIR AVE.,,,,,WILSON CREEK,NO,No,3/9/1994,4/8/1994,,,,,,,,,,,,,,,,,,,,
1994032030,"San Bernardino, City of",City of San Bernardino,,CITY OF SAN BERNARDINO "SUPERBLOCK" PROJECT,NOP,3/9/1994,,DEVELOP ONE SQUARE BLOCK OF CITY,https://ceqanet.opr.ca.gov/1994032030,CITY OF SAN BERNARDINO "SUPERBLOCK" PROJECT,DEBORAH WOLDRUFF,"CITY OF SAN BERNARDINO, PLANNING AND BUILDING",N/A,,,,,,,9093845057,,San Bernardino,San Bernardino,,CITY BLOCK BOUNDED BY 4TH/5TH/D/E S,,,"134-14,15",I-215,SANTA ANA RIVER,SB INT,No,3/9/1994,4/8/1994,,,,,,,,,,,,,,,,,,,,
1994032046,Kern County,,,Solid Waste Facility Permit Revision/Tehachapi Recycling,CON,3/9/1994,,REVISION OF AN EXISTING SOLID WASTE FACILITIES PERMIT,https://ceqanet.opr.ca.gov/1994032046,Solid Waste Facility Permit Revision/Tehachapi Recycling,WILLIAM LARSEN,KERN COUNTY PLANNING (EHS),N/A,,,,,,,8058612615,,Tehachapi,Kern,,STATE HWY 58/DENNISON ROAD,,,223-180-02,58,,TEHACHAPAI,No,3/9/1994,4/8/1994,,,,,,,,,,,,,,,,,,,,
1994033023,Shasta County,,,PM 18-94,NEG,3/9/1994,,"APPROVAL OF A 4 PARCEL SUBDIVISION ON A VACANT 9.34 ACRE PARCEL. SHINGLETOWN AREA-GENERALLY LOCATED IMMEDIATLEY ADJACENT TO THE WEST SIDE OF BENTHILL DRIVE, APPROXIMATELY 400 FEET NORTH OF ITS INTERSECTION WITH STATE ROUTE 44.",https://ceqanet.opr.ca.gov/1994033023,PM 18-94,DAN LITTLE,SHASTA COUNTY PLANNING DIVISION,N/A,,,,,,,9162255532,,,Shasta,,BENTHILL DR./HIGHWAY 44,,,096-280-09,44,ASH CREEK,,No,3/9/1994,4/8/1994,,,,,,,,,,,,,,,,,,,,
1994033024,"Corte Madera, City of",Town of Corte Madera,,NELLEN AVENUE CONNECTOR PROJECT,NEG,3/9/1994,,"USING ABANDONED RAILROAD RIGHT-OF-WAY, THE TOWN OF CORTE- MADERA IS PROPOSING TO CONSTRUCT A NEW ROADWAY BETWEEN TAMAL VISTA BLVD. AND REDWOOD HWY, AT GRADE, BENEATH THE HWY 101- OVERCROSSING.",https://ceqanet.opr.ca.gov/1994033024,NELLEN AVENUE CONNECTOR PROJECT,DAVID HALE,TOWN OF CORTE MADERA,N/A,,,,,,,4159275064,,Corte Madera,Marin,,BETWEEN MADERA BLVD./LUCKY DR EXITS,,,24-031-35,101,S.F. BAY,,No,3/9/1994,4/8/1994,,,,,,,,,,,,,,,,,,,,
1994033034,"Hercules, City of",City of Hercules,,"Gelsar (LCRI property) in Hercules, Contra Costa, California",NOP,3/9/1994,,UPDATE TO LAND USE AND CIRCULATION ELEMENT.,https://ceqanet.opr.ca.gov/1994033034,"Gelsar (LCRI property) in Hercules, Contra Costa, California",GARY HEMBREE,CITY OF HERCULES,N/A,,,,,,,5107998246,,Hercules,,,,,,,,,,No,3/9/1994,4/8/1994,Residential,,,,,,,,,,,,,,,,,,,
1994106730,"Social Services, Department of",California Department of Social Services,,"TR 9305129, TR 9305123",NOE,3/9/1994,3/9/1994,HOUSE PININSULA CHILD CARE DISTRICT OFFICE & DISTRICT OFFICE IN SAME BUILDING,https://ceqanet.opr.ca.gov/1994106730,"TR 9305129, TR 9305123",HAROLD PRICE,SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,657-1884,,San Bruno,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106731,"Social Services, Department of",California Department of Social Services,,9312091,NOE,3/9/1994,3/9/1994,AB 3 RELOCATING FROM 2400 GLENDALE TO 2025 HURLEY,https://ceqanet.opr.ca.gov/1994106731,9312091,HAROLD PRICE,SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,657-1884,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106732,"San Diego, City of",City of San Diego,,REGIONAL TRANSPORTATION PLAN,NOD,3/9/1994,3/9/1994,REGIONAL TRANSPORTATION PLAN UPDATE,https://ceqanet.opr.ca.gov/1994106732,REGIONAL TRANSPORTATION PLAN,GEPRGE FRAMCK,SANDAG,N/A,,"401 B STREET, SUITE 800",,SAN DIEGO,CA,92101,6195955378,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106734,"Redding, City of",City of Redding,,SOUTH AIRPORT 115/12KV TRANSMISSION LINE PROJECT,NOD,3/9/1994,3/9/1994,ADOPTION OF PREFERRED ROUTE A AND SUBSITE A OF FINAL EIR AS THE ROUTING OF THE SOUTH AIRPORT TRANSMISSION PROJECT,https://ceqanet.opr.ca.gov/1994106734,SOUTH AIRPORT 115/12KV TRANSMISSION LINE PROJECT,BRUCE RUSSELL,CITY OF REDDING,N/A,,760 PARKVIEW AVE,,REDDING,CA,96001-3396,224-4360,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1994106736,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TRINITY HIGH SCHOOL TIMBERLAND CONVERSION,NOD,3/9/1994,3/9/1994,ISSUANCE OF TIMBERLAND CONVERSION PERMIT FOR SCHOOL EXPANSION,https://ceqanet.opr.ca.gov/1994106736,TRINITY HIGH SCHOOL TIMBERLAND CONVERSION,BRUCE F. BAYLESS,CALIFORNIA DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166535000,,,Trinity,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106737,Siskiyou County,,,JULIUS ANTON TSCHIRKY TENTATIVE PARCEL MAP,NOD,3/9/1994,3/9/1994,TWO LOT LAND DIVISION,https://ceqanet.opr.ca.gov/1994106737,JULIUS ANTON TSCHIRKY TENTATIVE PARCEL MAP,ROBERT W. SELLMAN,SISKIYOU COUNTY PLOANNING DEPT.,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Tulelake,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106949,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,3/9/1994,3/9/1994,APPROPRIATIVE WATER RIGHT TO DIVERT FROM TROUT CREEK,https://ceqanet.opr.ca.gov/1994106949,APPLICATION TO APPROPRIATE WATER,NICK WILCOX,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166570446,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
