SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984041014,Siskiyou County,,,SISKIYOU CO SOLID WASTE MANAGEMENT PLAN REVISION,NOD,12/19/1988,12/19/1988,SOLID WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1984041014/3,SISKIYOU CO SOLID WASTE MANAGEMENT PLAN REVISION,ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,96/97/89,KLAMATH/MC CLOUD,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986123010,"Pleasanton, City of",City of Pleasanton,,"LAUREL CREEK PLANNED UNIT DEVELOPMENT, PUD-88-14",EIR,12/19/1988,,"DEVELOPMENT PLAN FOR A 194-UNIT, SINGLE FAMILY RESIDENTIAL DEVELOPMENT TO BE LOCATED ON AN APPROX. 271 ACRE SITE. PADS, ON-SITE UTILITY PROVISIONS, DRAINAGE SWALES, AND SITE REVEGETATION WORK.",https://ceqanet.opr.ca.gov/1986123010/2,"LAUREL CREEK PLANNED UNIT DEVELOPMENT, PUD-88-14",CHANDLER LEE,CITY OF PLEASANTON,N/A,,,,,,,4154848023,,Pleasanton,Alameda,,FOOTHILL RD/DUBLIN CYN RD.,,            271,,580/680,,,No,12/19/1988,2/2/1989,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987030315,"Livermore, City of",City of Livermore,,"SE AREA GPA 175-86, 214-86, 21-87,212-86/SHEA-CORBETT ET AL",NOD,12/19/1988,12/19/1988,SUBDIVISION OF 10 ACRE INTO 20 SINGLE FAM CUSTOM LOTS,https://ceqanet.opr.ca.gov/1987030315/2,"SE AREA GPA 175-86, 214-86, 21-87,212-86/SHEA-CORBETT ET AL",DEBORAH UNGO,LIVERMORE CITY,N/A,,1052 S LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,A,LIVERMORE,,,,,,,,,,,,,,,No,No,Yes,,,,Yes,,
1987081711,Calaveras County,,,CALAVERAS ASBESTOS CONTAINING WASTE LANDFILL,NOD,12/19/1988,12/19/1988,ASBESTOS CONTAINING WASTE LANDFILL,https://ceqanet.opr.ca.gov/1987081711/2,CALAVERAS ASBESTOS CONTAINING WASTE LANDFILL,MARY DURING,CALAVERAS COUNTY PLANNING,N/A,,GOVERNMENT CENTER,,SAN ANDREAS,,95249,,,,Calaveras,,,,,,,STANISLAUS RIVER,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987122107,Lassen County,,,HAZARDOUS WASTE MANAGEMENT MANAGEMENT PROGRAM,EIR,12/19/1988,,"ADOPTION OF COUNTY HAZARDOUS WASTE MANAGEMENT PLAN, PURSUAN TO AB 2948 AND RELATED AMENDMENTS TO SOLID WASTE MANAGEMENT PLAN AND COUNTY GENERAL PLAN.",https://ceqanet.opr.ca.gov/1987122107/2,HAZARDOUS WASTE MANAGEMENT MANAGEMENT PROGRAM,MERLE ANDERSON,LASSEN COUNTY,N/A,,,,,,,9162578311,,,Lassen,,,,,,,,,No,12/19/1988,2/2/1989,,"General Plan Amendment, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988032905,"East Palo Alto, City of",City of East Palo Alto,,UNIVERSITY CIRCLE REDEVELOPMENT PLAN,NOD,12/19/1988,12/19/1988,REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1988032905/2,UNIVERSITY CIRCLE REDEVELOPMENT PLAN,STREET,CITY OF EAST PALO ALTO,N/A,,2415 UNIVERSITY AVE,,EAST PALO ALTO,,94303,4158533189,,East Palo Alto,San Mateo,,UNIVERSITY/HWY 101/MANHATTAN/WOODLA,,,,101,SF BAY,PALO ALTO,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988042713,Los Angeles County,,,PASADENA-LOS ANGELES RAIL TRANSIT PROJECT-SOUTHERN PORTION,EIR,12/19/1988,,"RAIL TRANSIT LINE BETWEEN DOWNTOWN LOS ANGELES AND PASADENA. THE LINE WOULD OPERATE AS A LIGHT RAIL TRANSIT FACILITY WITH 2 CAR TRAINS TRAVELING SUBWAY, ON STRUCTURES.",https://ceqanet.opr.ca.gov/1988042713,PASADENA-LOS ANGELES RAIL TRANSIT PROJECT-SOUTHERN PORTION,RICK GOMEZ,LOS ANGELES COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,2136260370,,Pasadena,Los Angeles,,,,,,101/110/5,,,No,12/19/1988,2/2/1989,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1988071918,"University of California, Regents of the",Regents of the University of California,,"PROPOSED LONG RANGE DEVELOPMENT PLAN REVISION, U.C.S.CRUZ",EIR,12/19/1988,,"PROPOSAL OF ADDITION TO THE CAMPUS BY THE YEAR 2005 OF ABOUT 846,000 ASSIGNABLE S.F. OF DIVISIONAL, CLASSROOM, LIBRARY, AND ACADEMIC SUPPORT SPACE; ABOUT ADMINISTRATION SPACE; ABOUT 2,202,000 A.S.F. OF HOUSING/FOOD SERVICE SPAEC; ABOUT 119,000 A.S.F. OF LOGISTICAL SUPPORT, STUDENT SERVICES, PUBLIC SERVICE S",https://ceqanet.opr.ca.gov/1988071918,"PROPOSED LONG RANGE DEVELOPMENT PLAN REVISION, U.C.S.CRUZ",GRAHAM BICE,CA ST UNIV CALIFORNIA (UC: SANTA CRUZ / UCSC),N/A,,,,,,,4084294760,,,Santa Cruz,,,,            900,,1,MONTEREY BAY/PAC OC,,No,12/19/1988,2/2/1989,"Educational, Office, Residential, Transportation",Redevelopment,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988081611,Lake County,,,BINKLEY WELL PAD; DWR,NOD,12/19/1988,12/19/1988,1 DRILL PAD & 4 GEOTHERMAL FIELD DEV WELLS,https://ceqanet.opr.ca.gov/1988081611/2,BINKLEY WELL PAD; DWR,MARK DELLINGER,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,HIGH VALLEY/KELSEY,,,,,,,,,,,,,,,,No,No,Yes,,,,Yes,,
1988101711,"Tracy, City of",City of Tracy,,SUMMERGATE SUBDIVISION,EIR,12/19/1988,,"REZONE 10.4 ACRES OF 21.2 ACRE PARCEL FROM A COMBINATION OF LOW DENSITY RESIDENTIAL, MEDICUM, AND HIGH DENSITY RESIDENT- IAL TO MEDIUM DENSITY CLUSTER ZONE DEVELOPMENT OF 69 SINGLE FAMILY DETACHED HOUSING AND 208 CONDO UNITS; A CONDITIONAL USE PERMIT TO ALLOW CONSTRUCTION OF 208 CONDO UNITS.",https://ceqanet.opr.ca.gov/1988101711,SUMMERGATE SUBDIVISION,GEORGE DJAN,TRACY CITY,N/A,,,,,,,,,Tracy,San Joaquin,,GRANT LINE RD & TRACY BLVD,,             21,,,,,No,12/19/1988,2/2/1989,Residential,Rezone,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1988101718,Dudley Ridge Water District,,,IRRIGATION DISTRIBUTION SYSTEM FOR SERVICE AREA 4,NOD,12/19/1988,12/19/1988,IRRIGATION DISTRIBUTION SYSTEM,https://ceqanet.opr.ca.gov/1988101718/2,IRRIGATION DISTRIBUTION SYSTEM FOR SERVICE AREA 4,DALE K. MELVILLE,DUDLEY RIDGE WATER DISTRICT,N/A,,"3636 N 1ST ST, SUITE 123",,FRESNO,CA,93726,2092262920,,,Fresno,,,,,,5,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1988102503,Santa Clara County,,,MOODY GULCH ASSESSMENT DISTRICT,NOD,12/19/1988,12/19/1988,FORMATION OF ASSESSMENT DIST TO ACQUIRE OPEN SPACE/WATERSHD,https://ceqanet.opr.ca.gov/1988102503/2,MOODY GULCH ASSESSMENT DISTRICT,JAUNELL J. WALDO,SANTA CLARA COUNTY,N/A,,70 W HEDDING ST,,SAN JOSE,CA,95110,4082992521,,Los Gatos,Santa Clara,,,,,544-35-12+++,17,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988110703,Great Basin Air Pollution Control District,,,STATE IMPLEMENTATION PLAN FOR OWENS VALLEY PM-10 PLNG AREA,NOD,12/19/1988,12/19/1988,CONTROL MEASURES FOR WIND-BLOWN DUST,https://ceqanet.opr.ca.gov/1988110703/2,STATE IMPLEMENTATION PLAN FOR OWENS VALLEY PM-10 PLNG AREA,ELLEN HARDEBECK,GREAT BASIN UNIFIED APCD,N/A,,"157 SHORT ST, #6",,BISHOP,CA,93514,6198728211,,,Inyo,,,,,,395,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1988110802,Marin Municipal Water District,,,LAS GALLINAS WASTEWATER TREATMENT PLANT UPGRADE,NOD,12/19/1988,12/19/1988,UPGRADE OF 1 MGD WASTEWATER RECLAMATION PLANT TO 2 MGD,https://ceqanet.opr.ca.gov/1988110802/2,LAS GALLINAS WASTEWATER TREATMENT PLANT UPGRADE,ERIC MCGUIRE,MARIN MUNICIPAL WATER DIST,N/A,,220 NELLEN AVE,,CORTE MADERA,CA,94925,4159244600,,San Rafael,Marin,,,,,,,GALLINAS/SAN PAB,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122002,Crescent City,,,LOCAL COASTAL PLAN AMENDMENT TO THE CZHR DISTRICT,NEG,12/19/1988,,"AN AMENDMENT TO THE LCP ZONING SECTION TO INCLUDE MOTELS AND HOTELS, GIFT SHOPS, VISITOR SERVING FACILITIES AND OWNER/ MANAGER RESIDENCES AS PERMITTED US THE CZHR (COASTAL ZONE HARBOR RELATED) DISTRICT.",https://ceqanet.opr.ca.gov/1988122002,LOCAL COASTAL PLAN AMENDMENT TO THE CZHR DISTRICT,JEFF BOYER,CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,,,,,101,PACIFIC OCEAN,,No,12/19/1988,1/19/1989,,,Coastal Zone,,,,,,,,,,,,,,,,,
1988122003,Crescent City,,,HARTWICK & PETERSON LOT SPLIT,NEG,12/19/1988,,"MINOR SUBDIVISION OF 57,000 SQ FT PARCEL INTO ONE 120' X 165 PARCEL AND ONE 120' X 310' PARCEL.",https://ceqanet.opr.ca.gov/1988122003,HARTWICK & PETERSON LOT SPLIT,JEFF BOYER,CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,HWY 101 SOUTH/WALTON ST,,,,101,PACIFIC OCEAN,,No,12/19/1988,1/19/1989,Residential,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1988122004,"Watsonville, City of",City of Watsonville,,CASK PACIFIC AUTOMOTIVE CENTER/FILE #EI-64-88,NOP,12/19/1988,,A COMMERCIAL PLANNED DEVELOPMENT PROJECT PROPOSING AN AUTOMOTIVE CENTER DEVELOPMENT ON A 4 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1988122004,CASK PACIFIC AUTOMOTIVE CENTER/FILE #EI-64-88,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,GREEN VALLEY RD/GREEN MEADOWN DR.,,              4,,1,,,No,12/20/1988,1/19/1989,Commercial,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988122101,Fallbrook Public Utility District,,,SANTA MARGARITA RIVER RIPARIAN WATER RESOURCES EVALUATION,NEG,12/19/1988,,CONSTRUCTION OF 2 INFILTRATION GALLERIES ADJACENT TO THE SANTA MARGARITA RIVER ON LANDS OWNED BY THE FPUD. ESTIMATED CONSTRUCTION PER INSTALLATION IS $,https://ceqanet.opr.ca.gov/1988122101,SANTA MARGARITA RIVER RIPARIAN WATER RESOURCES EVALUATION,GORDON TINKER,FALLBROOK PUD,N/A,,,,,,,6197281125,,Fallbrook,San Diego,,KNOLL PARK LN & WILLOW GLEN RD,,,,,,,No,12/19/1988,1/18/1989,Water Facilities,,,,,,,,,,,,,,,,,,,
1988122102,"Irvine, City of",City of Irvine,,"JEFFREY ROAD BICYCLE CORRIDOR, IRVINE (CASE 88-EC-2254)",NEG,12/19/1988,,CONSTRUCT VARIOUS PIECES OF THE EXISTING BICYCLE TRAIL. WILL ENTAIL MODIFICATIONS TO THE EXISTING TRAIL SYSTEM; CONSTRUC TION OF A NEW TRAIL AND COMPLETION,https://ceqanet.opr.ca.gov/1988122102,"JEFFREY ROAD BICYCLE CORRIDOR, IRVINE (CASE 88-EC-2254)",BONNIE BURTON,IRVINE CITY COMMUNITY DEVELOPMENT,N/A,,,,,,,7146603811,,Irvine,Orange,,JEFFREY ROAD & UNIVERSITY DR,,,,405,,,No,12/19/1988,1/18/1989,Recreational,,,,,,,,,,,,,,,,,,,
1988122104,Summerland Sanitary District,,,SUMMERLAND SANITARY DISTRICT WWTF UPGRADE,NEG,12/19/1988,,"PROPOSAL TO UPGRADE ITS EXISTING WWTF BY ADDING A COMBINED AERATION AND CLARIFICATION TANK STRUCTURE AND SLUDGE PRESS. AVERAGE DISCHARGE FLOW WILL BE INC 250,000 GPD",https://ceqanet.opr.ca.gov/1988122104,SUMMERLAND SANITARY DISTRICT WWTF UPGRADE,ART CUSTER,SUMMERLAND SANITARY DISTRICT,N/A,,,,,,,8059694344,,,Santa Barbara,,WALLACE AVE,,,5-240-11,101,,,No,12/19/1988,1/9/1989,,,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1988122105,South Bay Union Elementary School District,,,HOWARD AVENUE NEW ELEMENTARY SCHOOL CONSTRUCTION/SAN YSIDRO,NEG,12/19/1988,,"CONSTRUCTION OF A NEW ELEMENTARY SCHOOL, GRADES K-6, WITH 2 KINDERGARTENS, 14 STANDARD CLASSROOMS, AND 1 SPECIAL EDUCA TION AND SUPPORT FACILITIES, WITH",https://ceqanet.opr.ca.gov/1988122105,HOWARD AVENUE NEW ELEMENTARY SCHOOL CONSTRUCTION/SAN YSIDRO,JAMES STARK,SOUTH BAY UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,6195755900,,Imperial Beach,San Diego,,HOWARD STREET,,,,,,,No,12/19/1988,1/18/1989,Educational,,"Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1988122106,"Oceanside, City of",City of Oceanside,,OCEANSIDE MUNICIPAL AIRPORT MASTER PLAN,EIR,12/19/1988,,LIGHT INDUSTRIAL LAND USE DESIGNATION AND LIMITED INDUSTRIAL AND PUBLIC/SEMIPUBLIC ZONING,https://ceqanet.opr.ca.gov/1988122106,OCEANSIDE MUNICIPAL AIRPORT MASTER PLAN,TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,MISSION AVE & AIRPORT RD,,             27,,76,SAN LUIS,,No,12/19/1988,2/2/1989,Transportation,Master Plan,"Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988122107,Orange County,,,"JOHN WAYNE AIRPORT MEMORIAL, ORANGE COUNTY",NEG,12/19/1988,,MEMORIAL AT AIRPORT,https://ceqanet.opr.ca.gov/1988122107,"JOHN WAYNE AIRPORT MEMORIAL, ORANGE COUNTY",FRANK MCGILL,ORANGE COUNTY EMA,N/A,,,,,,,7148342070,,,Orange,,MACARTHUR & DOUGLAS,,,,I-405/55+,,JOHN WAYNE,No,12/19/1988,1/18/1989,Transportation,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988122108,"Encinitas, City of",City of Encinitas,,"DRURY LOT SPLIT, ENCINITAS (CASE 88-325-PM/EIA)",NEG,12/19/1988,,"DIVISION OF A PARCEL TO CREATE THESE LOTS OF 10,090 S.F. EA",https://ceqanet.opr.ca.gov/1988122108,"DRURY LOT SPLIT, ENCINITAS (CASE 88-325-PM/EIA)",STEVEN ROSS,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,"CARETTA WAY, SOMERSET AVE",,,260-181-87-90,I-5,,,No,12/19/1988,1/18/1989,Other,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cumulative Effects, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988122109,"Hermosa Beach, City of",City of Hermosa Beach,,"VARIANCE AT 623 MONTEREY BOULEVARD, HERMOSA BEACH",NEG,12/19/1988,,VARIANCE TO ADD 3RD STORY AND MAINTAIN EXISTING NONCONFORM- ING SETBACK AT 623 MONTEREY BOULEVARD.,https://ceqanet.opr.ca.gov/1988122109,"VARIANCE AT 623 MONTEREY BOULEVARD, HERMOSA BEACH",MICHAEL SCHUBACH,HERMOSA BEACH PLANNING DEPARTMENT,N/A,,,,,,,2133190242,,Hermosa Beach,Los Angeles,,6TH ST & MONTEREY BOULEVARD,,,4187022024,,PACIFIC OCEAN,,No,12/19/1988,1/18/1989,"Commercial, Residential",,Coastal Zone,,,,,,,,,,,,,,,,,
1988122110,Long Beach Community College District,,,VETERAN'S STADIUM PARKING LOT EXPANSION PROJECT,NEG,12/19/1988,,EXPANSION OF PARKING FACILITIES AT VETERAN'S MEMORIAL STADIUM,https://ceqanet.opr.ca.gov/1988122110,VETERAN'S STADIUM PARKING LOT EXPANSION PROJECT,JOHN DIDION,LONG BEACH COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,2134204038,,Long Beach,Los Angeles,,CLARK AVE/CONANT ST,,,,1,,,No,12/19/1988,1/18/1989,"Educational, Recreational",Specific Plan,,,,,,,,,,,,,,,,,,
1988122112,Orange County,,,REDHILL CHANNEL FACILITY #F13,NEG,12/19/1988,,CONCRETE LINING OF THE UNIMPROVED CHANNEL,https://ceqanet.opr.ca.gov/1988122112,REDHILL CHANNEL FACILITY #F13,CATHY NOWAK,ORANGE COUNTY EMA,N/A,,,,,,,7148345069,,Tustin,Orange,,BRYAN & BROWNING AVE,,,,5,,,No,12/19/1988,1/18/1989,Water Facilities,Master Plan,,,,,,,,,,,,,,,,,,
1988122301,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,KELLOGG UNIT REFORMULATION STUDY PLANNING REPORT,EIS,12/19/1988,,EVALUATION AND COMPARISON OF ALTERNATIVES FOR RELOCATING THE CONTRA COSTA CANAL INTAKE FROM ITS PRESENT LOCATION AT ROCK SLOUGH IN CONTRA COSTA COUNTY,https://ceqanet.opr.ca.gov/1988122301,KELLOGG UNIT REFORMULATION STUDY PLANNING REPORT,RICHARD JOHNSON,US BUREAU OF RECLAMATION,N/A,,,,,,,9169784957,,,Contra Costa,,,,,,,,,No,12/19/1988,2/28/1989,Water Facilities,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Social, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988122503,"University of California, Regents of the",Regents of the University of California,,SANTA CRUZ CELLULAR TEMP EQUIP,NOE,12/19/1988,12/19/1988,INSTALL MOBILE EQUIPMENT,https://ceqanet.opr.ca.gov/1988122503,SANTA CRUZ CELLULAR TEMP EQUIP,F. LOUIS FACKLER,UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122544,Los Angeles County,,,"CUP 85-628-(5), TRACT 46018-(5)",NOD,12/19/1988,12/19/1988,"2500 RESIDENTIAL UNITS, SHOPPING CENTER, PARK SITE, ETC",https://ceqanet.opr.ca.gov/1988122544,"CUP 85-628-(5), TRACT 46018-(5)",,LOS ANGELES COUNTY REGIONAL PLAN,N/A,,320 WEST TEMPLE  STREET,,LOS ANGELES,,90012,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1988122545,"Los Angeles, City of",City of Los Angeles,,DEVELOPMENT AGREEMENT 86-565,NOD,12/19/1988,12/19/1988,"3202 RESIDENTIAL UNITS, 2 PARK SITES, 1 SCHOOL SITE",https://ceqanet.opr.ca.gov/1988122545,DEVELOPMENT AGREEMENT 86-565,DONALD CULBERTSON,LOS ANGELES,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1988122546,"Livermore, City of",City of Livermore,,TENTATIVE PARCEL MAP 5420:ORCHARD PROPERTIES,NOD,12/19/1988,12/19/1988,SUBDIVIDE 179+/- ACRES INTO 30 INDUSTRIAL LOTS/DEVELOPMENT,https://ceqanet.opr.ca.gov/1988122546,TENTATIVE PARCEL MAP 5420:ORCHARD PROPERTIES,DAVID R. CLEMENS,,N/A,,1052 S LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988122547,"Livermore, City of",City of Livermore,,GENERAL PLAN AMENDMENT #122-88 & PREZONING/ANNEXATION Z-386,NOD,12/19/1988,12/19/1988,AMEND GP DESIGNATION FROM RURAL RES TO URBAN LOW MED,https://ceqanet.opr.ca.gov/1988122547,GENERAL PLAN AMENDMENT #122-88 & PREZONING/ANNEXATION Z-386,MARC ROBERTS,,N/A,,1052 S LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1988122563,"Twentynine Palms, City of",City of Twentynine Palms,,ORDINANCE TO ESTABLISH PROCESS/PROCEDURE OF SPECIFIC PLANS,NOD,12/19/1988,12/19/1988,ADOPTION OF SPECIFIC PLANS,https://ceqanet.opr.ca.gov/1988122563,ORDINANCE TO ESTABLISH PROCESS/PROCEDURE OF SPECIFIC PLANS,WILLIAM H. GUTGESELL,,N/A,,6136 ADOBE ROAD,,29 PALMS,,92277,6193676799,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1988122564,"Twentynine Palms, City of",City of Twentynine Palms,,ESTABLISH CABLE TV ORDINANCE/GRANT FOR TV CABLE SERVICE,NOD,12/19/1988,12/19/1988,FRANCHISE FOR TV CABLE SERVICE,https://ceqanet.opr.ca.gov/1988122564,ESTABLISH CABLE TV ORDINANCE/GRANT FOR TV CABLE SERVICE,WILLIAM H. GUTGESELL,29 PALMS CITY,N/A,,6136 ADOBE ROAD,,29 PALMS,,92277,6193676799,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1988122609,Riverside County,,,"COMPREHENSIVE GPA 168 & SP 238, CROWN VALLEY",NOP,12/19/1988,,"REMOVE THE AG DESIGNATION WITHIN THE OPEN SPACE AND CONSERV ATION MAP OF COMPREHENSIVE GENERAL PLAN FROM AG PRESERVE STA TUS IN FAVOR OF THE LAND USE PROPO SP # 238 PROPOSES RESIDENTIAL DEVELOPMENT OF 651 UNITS AND 17  ACRES OF COMMERCIAL USES, AND 6.7 ACRES OF PARK USES ON A 166 ACRE SITE.",https://ceqanet.opr.ca.gov/1988122609,"COMPREHENSIVE GPA 168 & SP 238, CROWN VALLEY",ERIC CHARLTON,RIVERSIDE COUNTY,N/A,,,,,,,7147876356,,,Riverside,,,,            166,,79,TUCALOTA CREEK,FRENCH VALLEY,No,12/27/1988,1/27/1989,"Commercial, Residential","General Plan Amendment, Rezone, Specific Plan","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
