SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987011910,"Perris, City of",City of Perris,,"McCanna Ranch Water Company, System No. 3310082",EIR,9/23/1987,,PROPOSED PROJECT FOR ANNEXATION AND DEVELOPMENT OF 252 ACRES OF LAND.,https://ceqanet.opr.ca.gov/1987011910,"McCanna Ranch Water Company, System No. 3310082",CARL PARSONS,PERRIS CITY,N/A,,,,,,,7149435003,,Perris,Riverside,,,,            252,,"60, I-215",LAKE P,MARCH AFB,No,9/24/1987,10/23/1987,"Other, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987030206,"Moreno Valley, City of",City of Moreno Valley,,MORENO VALLEY REDEVELOPMENT PROJECT,EIR,9/23/1987,,"REDEVELOPMENT PLAN TO PROVIDE GUIDANCE FOR THE DEVELOPMENT AND REVITALIZATION FO APPROXIMATELY 4800 ACRES OF LAND. PLAN INCLUDES APPROXIMATELY 1165 A RESIDENTIAL, 1815 ACRES OF COMMERCIAL USE.  PLAN ALSO PERMITS FOR SCHOOLS, PARKS, AND OTHER PUBLIC FACILITIES.",https://ceqanet.opr.ca.gov/1987030206,MORENO VALLEY REDEVELOPMENT PROJECT,DOREEN LIBERTO-BLANC,MORENO VALLEY REDEVELOPMENT AGENCY,N/A,,,,,,,7149246991,,Moreno Valley,Riverside,,"ALESSANDRO BLVD, DAY ST",,"          4,672",,"60, I-215",, MARCH AFB,No,9/24/1987,10/23/1987,"Commercial, Industrial, Other, Residential",Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987031804,Santa Margarita Water District,,,PROPOSED WATER IMPORTATION AND STORAGE FACILITIES,EIR,9/23/1987,,EXTENSION OF THE DISTRICT'S EXISTING WATER DELIVERY SYSTEM; CONSTRUCTION OF A TERMINAL STORAGE RESERVOIR; CONSTRUCTION OF WATER TREATMENT FA OF PUMP STATIONS; AND POTENTIAL CONSTRUCTION OF CONNECTING PIPELINES TO SUPPLY WATER FROM IRVINE LAKE PIPELINE TO THE DISTRICT'S SYSTEM.,https://ceqanet.opr.ca.gov/1987031804,PROPOSED WATER IMPORTATION AND STORAGE FACILITIES,WILLIAM B. DYE,SANTA MARGARITA WATER DISTRICT,N/A,,,,,,,7145823236,,Mission Viejo,Orange,,,,,,,,,No,9/23/1987,11/23/1987,Water Facilities,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987092108,Upland Unified School District,,,PEPPER TREE ELEMENTARY SCHOOL,NEG,9/23/1987,,CONSTRUCTION OF A ONE-FLOOR 43000 SQ FT ELEMENTARY SCHOOL FOR 700 STUDENTS,https://ceqanet.opr.ca.gov/1987092108,PEPPER TREE ELEMENTARY SCHOOL,JAMES GATES,UPLAND UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149851864,,Upland,San Bernardino,,"W 18TH ST ,",,,8-362,SB FREEWAY,,,No,9/23/1987,10/23/1987,Educational,Specific Plan,Schools/Universities,,,,,,,,,,,,,,,,,
1987092109,Sacramento County,,,EAGLES NEST ROAD BRIDGE REPLACEMENT PROJECT AT LAGUNA CREEK,NEG,9/23/1987,,COUNTY7 PUBLIC WORKS DEPARTMENT PROPOSAL TO REPLACE A TIMBER BRIDGE LOCATED ON EAGLES NEST RD.,https://ceqanet.opr.ca.gov/1987092109,EAGLES NEST ROAD BRIDGE REPLACEMENT PROJECT AT LAGUNA CREEK,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,FLORIN & GRANT LINE RDS,,,,#16,LAGUNA CR,,No,9/23/1987,10/23/1987,Other,,"Cultural Resources, Flood Plain/Flooding, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987092215,Monterey County,,,FRANK HATHAWAY LOT LINE ADJUSTMENT,NEG,9/23/1987,,"LOT LINE ADJUSTMENT TO ALLOW THE ADJUSTMENT OF LOT LINES BET WEEN FIVE EXISITING PARCELS OF 40,40,76,80 & 115 ACRES TO FORM 5 PARCELS OF 36,47,71,80 & 11 TORRES CANYON; PORTIONS OF 11,14, & 15, TOWNSHIP 20 SOUTH, RARANGE 2 EAST.",https://ceqanet.opr.ca.gov/1987092215,FRANK HATHAWAY LOT LINE ADJUSTMENT,"WES ARVIG, SENIOR PLANNER",MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,,,,420-011-29,1,,,No,9/24/1987,10/23/1987,Residential,,"Coastal Zone, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1987092310,"Simi Valley, City of",City of Simi Valley,,SIMI VALLEY SUP-S-326,NEG,9/23/1987,,"ADDITION OF TWO BUILDINGS OF 30,720 SQ FT AND 20,800 SQ FT TO AN EXISTING INDUSTRIAL SITE. PARKING AND LANDSCAPING IMPROVEMENTS WOULD ALSO BE ADDED. HELIPORT.",https://ceqanet.opr.ca.gov/1987092310,SIMI VALLEY SUP-S-326,WOLF ASCHER,SIMI VALLEY CITY,N/A,,,,,,,8055936781,,Simi Valley,Ventura,,NORTH END OF SHASTA WAY,,,,,,,No,9/23/1987,10/23/1987,Industrial,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987092312,"Vista, City of",City of Vista,,HACIENDA HEIGHTS SUBDIVISION,EIR,9/23/1987,,125 LOT SINGLE FAMILY SUBDIVISION.,https://ceqanet.opr.ca.gov/1987092312,HACIENDA HEIGHTS SUBDIVISION,JACK LARIMER,VISTA CITY,N/A,,,,,,,619/726-1340X454,,Vista,San Diego,,HACIENDA/POMELO,,             24,,78,BUENA,,No,9/23/1987,11/9/1987,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1987092313,"San Luis Harbor District, Port of",,,CHAPTER 8 - BEACH ORDINANCES,NEG,9/23/1987,,BEACH RULES AND REGULATIONS ORDINANCE.,https://ceqanet.opr.ca.gov/1987092313,CHAPTER 8 - BEACH ORDINANCES,J.K. ELDER,PORT SAN LUIS HARBOR DISTRICT,N/A,,,,,,,8055952381,,,San Luis Obispo,,AVILA RD/HARFORD DR,,,,,,,No,9/24/1987,10/23/1987,Recreational,,Public Services,,,,,,,,,,,,,,,,,
1987092314,"Solana Beach, City of",City of Solana Beach,,SAN ELIJO WATER POLLUTION CONTROL FACILITY IMPROVEMENTS,NOP,9/23/1987,,"PROVISION OF SECONDARY WASTEWATER TREATMENT FACILITIES FOR THE EXISTING ADVANCED PRIMARY SAN ELIJO WATER POLLUTION CON TROL FACILITY AND POSSIBLE EXPANSI STANDARDS, AND WHICH MAY INCREASE THE CAPACITY OF THE PLANT. THE PROJECT MAY ALSO INCLUDE A WASTEWATER RECLAMATION FACILITY.",https://ceqanet.opr.ca.gov/1987092314,SAN ELIJO WATER POLLUTION CONTROL FACILITY IMPROVEMENTS,MICHAEL W. HUSE,SAN ELIJO POWERS AUTHORITY,N/A,,,,,,,6197552998,,Encinitas,San Diego,,,,,,I-5,SAN ELIJO LAGOON,,No,9/24/1987,10/23/1987,Waste Treatment,Waste Management Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987092315,"Los Angeles, City of",City of Los Angeles,,MCGROARTY STREET SUBDIVISION,NOP,9/23/1987,,EIGHT SINGLE FAMILY DWELLING UNITS ON SIX NET ACRES IN CONJUNCTION WITH A 15-LOT/DWELLING UNIT SUBDIVISION ON AN ADJACENT 3.2 NET ACRES.,https://ceqanet.opr.ca.gov/1987092315,MCGROARTY STREET SUBDIVISION,CHERYL ROGERS,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,Los Angeles,,MCGROARTY/VISTA,,             43,,I-210,,BURBANK,No,9/24/1987,10/24/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987092316,"Los Angeles, City of",City of Los Angeles,,HYPERION TREATMENT PLAN - EXPANSION OF SECONDARY,NOP,9/23/1987,,FULL SECONDARY TREATMENT FOR HYPERION TREATMENT FACILITY. EXPANSION OF WASTEWATER TREATMENT FACILITIES TO PROVIDE CAPACITY FOR 530 MILLION GALLONS O ELEMENTS OF SIX PROPOSED ALTERNATIVES INCLUDE EXPANSION OF THREE EXISTING PLANTS AND/OR CONSTRUCTION OF AN ADDITIONAL FACILITY.,https://ceqanet.opr.ca.gov/1987092316,HYPERION TREATMENT PLAN - EXPANSION OF SECONDARY,WALTER NAYDO,LOS ANGELES CITY BUREAU OF ENGINEERING,N/A,,,,,,,,,Los Angeles,Los Angeles,,,,,,,,LAX,No,9/24/1987,10/23/1987,Waste Treatment,,"Aesthetics, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987092746,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STAIRWAYS,NOE,9/23/1987,9/23/1987,CONSTRUCT 2 WOODEN STAIRWAYS,https://ceqanet.opr.ca.gov/1987092746,STAIRWAYS,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 NINTH ST,,POB 2390,CA,95811,9163246421,,,"Calaveras, Tuolumne",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092747,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACCESS STAIRWAY AND PATH,NOE,9/23/1987,9/23/1987,CONSTRUCT NEW CONCRETE STAIRWAY,https://ceqanet.opr.ca.gov/1987092747,ACCESS STAIRWAY AND PATH,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 NINTH ST,,POB 2390,CA,95811,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092748,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,STRAWBERRY PEAK COMMUNICATIONS FAC/VAULT STRUCTURE ADD,NOE,9/23/1987,9/23/1987,ADDILTION TO AN EXISTING RADIO VAULT,https://ceqanet.opr.ca.gov/1987092748,STRAWBERRY PEAK COMMUNICATIONS FAC/VAULT STRUCTURE ADD,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,POB 944246,,SACRAMENTO,CA,94244,9163241639,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
