SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991043018,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,"FRUIT FLY ERADICATION PROGRAM, AERIALLY APPLIED MALATHION",EIR,6/15/1993,,FRUIT FLY ERADICATION PROGRAMS UTILIZING AERIALLY APPLIED MALATHION BAIT.,https://ceqanet.opr.ca.gov/1991043018/2,"FRUIT FLY ERADICATION PROGRAM, AERIALLY APPLIED MALATHION",ROBIN REYNOLDS,CA DEPT. OF FOOD AND AGRICULTURE,N/A,,,,,,,9166540473,,,,,,,,,,,,No,6/15/1993,7/30/1993,"Other, Residential",,"Air Quality, Coastal Zone, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992062054,"Lathrop, City of",City of Lathrop,,TM 92-11 & PD 92-12 - COUNTY SQUIRES,NOP,6/15/1993,,REZONE 211 ACRES,https://ceqanet.opr.ca.gov/1992062054/2,TM 92-11 & PD 92-12 - COUNTY SQUIRES,RAMON BATISTA,CITY OF LATHROP,N/A,,,,,,,2098585657,,Lathrop,San Joaquin,,,,,,,,,No,6/15/1993,7/15/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993022033,"Sacramento, City of",City of Sacramento,,14TH STREET BIKE TUNNEL,EIR,6/15/1993,,CLOSURE OF BIKE TRAIL.,https://ceqanet.opr.ca.gov/1993022033/2,14TH STREET BIKE TUNNEL,HILLARY PERRY,CITY OF SACRAMENTO,N/A,,,,,,,9162645698,,Sacramento,Sacramento,,,,,,,,,No,6/15/1993,7/30/1993,,,,,,,,,,,,,,,,,,,,
1993052015,"Shafter, City of",City of Shafter,,SHAFTER GPU,EIR,6/15/1993,,GENERAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1993052015/2,SHAFTER GPU,LAWRENCE TOMASELLO,CITY OF SHAFTE,N/A,,,,,,,8057462065,,Shafter,Kern,,,,,,,,,No,6/15/1993,7/30/1993,Residential,General Plan Update,,,,,,,,,,,,,,,,,,
1993061033,San Diego County,,,"JAMACHA VILLAGE WEST, TM 4773, PHASE 2, R91-013",EIR,6/15/1993,,"PROJECT INVOLVES REZONE, TENTATIVE MAP, SITE PLANS.",https://ceqanet.opr.ca.gov/1993061033,"JAMACHA VILLAGE WEST, TM 4773, PHASE 2, R91-013",RON MAY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943685,,San Diego,San Diego,,,,,,,,,No,6/15/1993,7/30/1993,,,,,,,,,,,,,,,,,,,,
1993061036,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,UNOCAL LOS ANGELES REFINERY CARSON PLANT,NEG,6/15/1993,,CONTINUED OPERATION OF HAZARDOUS WASTE STORAGE.,https://ceqanet.opr.ca.gov/1993061036,UNOCAL LOS ANGELES REFINERY CARSON PLANT,DOUGLAS BAUTISTA,"DEPARTMENT OF TOXIC SUBSTANCESD CONTROL, REGION 4",N/A,,,,,,,3105904893,,Long Beach,Los Angeles,,,,,,,,,No,6/15/1993,7/15/1993,,,,,,,,,,,,,,,,,,,,
1993061038,Solano County,,,U-93-14/MD-93-02/RP-93-01/GRADING PERMIT G-93-40,NEG,6/15/1993,,"EVAPORATION BASIN, DECON. PAD FOR VEHICLE, COVERS, BORROWS",https://ceqanet.opr.ca.gov/1993061038,U-93-14/MD-93-02/RP-93-01/GRADING PERMIT G-93-40,KAREN WYETH,SOLANO COUNTY DEPARTMENT OF ENVIRONMENTAL MGMT.,N/A,,,,,,,7074216765,,Fairfield,Solano,,,,,,,,,No,6/15/1993,7/15/1993,,,,,,,,,,,,,,,,,,,,
1993061041,"Garden Grove, City of",City of Garden Grove,,TRASK AVENUE WIDENING PROJECT,NOP,6/15/1993,,WIDENING OF BOTH SIDES OF TRASK AVENUE,https://ceqanet.opr.ca.gov/1993061041,TRASK AVENUE WIDENING PROJECT,KARL HILL,CITY OF GARDEN GROVE,N/A,,,,,,,7147415323,,Garden Grove,Orange,,,,,,,,,No,6/15/1993,7/15/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062054,"Lincoln, City of",City of Lincoln,,Twelve Bridges,NOP,6/15/1993,,"SPECIFIC PLAN & ANNEXATION FOR THE 4868 ACRE TWELVE BRIDGES PROJECT IN THE CITY OF LINCOLN SPHERE OF INFLUENCE. PROJECT INCLUDES 10,200 RESIDENTIAL UNITS 200+ ACRES OF COMMERCIAL & EMPLOYMENT USES, OVER 2,000 ACRES OF OPEN SPACES, HABITAT PRESERVE, GOLFCOURSES,PARK & MORE THAN 190 ACRES PUBLIC USES",https://ceqanet.opr.ca.gov/1993062054,Twelve Bridges,ROD CAMPBELL,CITY OF LINCOLN,N/A,,,,,,,9166453320,,"Lincoln, Rocklin",Placer,,STATE ROUTE 65,,,,,,,No,6/15/1993,7/15/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062055,Tulare County,,,TSM  AND FINAL SITE PLAN,NOP,6/15/1993,,CREATE 32 RURAL RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1993062055,TSM  AND FINAL SITE PLAN,DAVID MARRISON,TULARE COUNTY,N/A,,,,,,,2097336254,,Visalia,Tulare,,,,,,,,,No,6/15/1993,7/15/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062056,"Reedley, City of",City of Reedley,,CITY OF REEDLEY WASTEWATER TREATMENT PLAN EXPANSION,NOP,6/15/1993,,REORGANIZATION TO INCLUDE ANNEXATION OF 65 ACRES TO CITY OF REEDLEY AND SIMULTANEOUS DETACHMENT FROM MID VALLEY FIRE PROTECTION DISTRICT AND KINGS RIVER CONSERVATION DISTRICT.,https://ceqanet.opr.ca.gov/1993062056,CITY OF REEDLEY WASTEWATER TREATMENT PLAN EXPANSION,A. MICHAEL OLMOS,CITY OF REEDLEY,N/A,,,,,,,2096374222,,Reedley,Fresno,,,,,,,,,No,6/15/1993,7/15/1993,Office,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993062057,El Dorado Irrigation District,,,COLD SPRINGS ROAD WATERLINE,NEG,6/15/1993,,CONSTRUCTION OF A 12-INCH WATERLINE FROM THE INTERSECTION OF GOLD HILL ROAD AND COLD SPRINGS ROAD NORHT ALONG COLD,https://ceqanet.opr.ca.gov/1993062057,COLD SPRINGS ROAD WATERLINE,MARY HADDEN,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,,,,El Dorado,,,,,,,,,No,6/15/1993,7/15/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993062058,"Sacramento, City of",City of Sacramento,,ATTORNEY GENERAL'S OFFICE BLDG,NOP,6/15/1993,,"THE PROPOSED PROJECT IS A 17 STORY, 352112 SQUARE FOOT OFFICE BUILDING TO BE LOCATED ON A 1.17 ACRE SITE AT THE SOUTHEAST CORNER OF 13TH AND I STREETS IN THE CENTRAL BUSINESS DISTRICT OF THE CITY OF SACRAMENTO.",https://ceqanet.opr.ca.gov/1993062058,ATTORNEY GENERAL'S OFFICE BLDG,GRACE HOVEY,CITY OF SACRAMENTO,N/A,,,,,,,9162647037,,Sacramento,Sacramento,,,,,,,,,No,6/15/1993,7/15/1993,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1993104560,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL - MODULAR TRAILER (OFFICE/STOR),NOE,6/15/1993,6/15/1993,MODULAR TRAILER TO SERVE AS SECONDARY OFFICE/STORAGE ROOM,https://ceqanet.opr.ca.gov/1993104560,CALIFORNIA HIGHWAY PATROL - MODULAR TRAILER (OFFICE/STOR),JIM JOHNSON,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95818,9166577439,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104561,"Employment Development, Department of",California Department of Employment Development,EDD,SACRAMENTO APPEALS OFFICE,NOE,6/15/1993,6/15/1993,"LEASE APPROX 60,000 SQ FT OF SPACE FOR APPEALS PROGRAM",https://ceqanet.opr.ca.gov/1993104561,SACRAMENTO APPEALS OFFICE,PAT HOUSTON,EDD,N/A,,PO BOX 826880,,SACRAMENTO,CA,94299-9880,9162633453,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104562,"Novato, City of",City of Novato,,HAMILTON FIELD DEVELOPMENT PROJECT,NOD,6/15/1993,6/15/1993,DEVELOP APPROX 414 AC FOR MIXED CIVILIAN USES,https://ceqanet.opr.ca.gov/1993104562,HAMILTON FIELD DEVELOPMENT PROJECT,MARK WESTFALL,CITY OF NOVATO COMMUNITY DEVELOPMENT,N/A,,901 SHERMAN AVENUE,,NOVATO,CA,94945,4158974341,,Novato,Marin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104563,"Vacaville, City of",City of Vacaville,,KAISER VACAVILLE MEDICAL CENTER,NOD,6/15/1993,6/15/1993,"DEVELOP MEDICAL CENTER W/OFFICE BLDG,HOSPITAL,UTILITY BLDGS",https://ceqanet.opr.ca.gov/1993104563,KAISER VACAVILLE MEDICAL CENTER,GERGORY J. WERNER,CITY OF VACAVILLE COMMUNITY DEVELOPMENT DEPT.,N/A,,650 MERCHANT STREET,,VACAVILLE,CA,95688,7074495140,,Vacaville,Solano,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
