SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011094,"Camarillo, City of",City of Camarillo,,T-4698 AKT DEVELOPMENT/CAMARILLO,EIR,6/26/1991,,PROPOSAL TO SUBDIVIDE 23.72 ACRE PARCEL INTO 15 LOTS RANGING IN SIZE FROM .9 ACRES TO 2.9 ACRES FOR THE PURPOSE OF CREATING AN INDUSTRIAL SUBDIVISION.  THE SUBJECT SITE IS ZONED M-1 (LIGHT MANUFACTURING).,https://ceqanet.opr.ca.gov/1990011094/2,T-4698 AKT DEVELOPMENT/CAMARILLO,ED BURNS,CAMARILLO PLANNING DEPARTMENT,N/A,,,,,,,8053885360,,Camarillo,Ventura,,"PLEASANT VALLEY ROAD, LEWIS ROAD",,             23,234-0-010-27,34,,CAMARILLO,No,6/26/1991,8/9/1991,Industrial,"Land Division (Subdivision, etc.)","Air Quality, Drainage/Absorption, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1990021096,Sacramento County,,,ASPEN III SOUTH USE PERMIT (CONTROL NO. 90-UPB-1084),EIR,6/26/1991,,THE PROPOSED PROJECT CONSISTS OF A USE PERMIT TO ALLOW SURFACE MINING OF AGGREGATES (SAND AND GRAVEL) ON 112.2 ACRES IN THE IR (SM) AND IR (F) ZONES.,https://ceqanet.opr.ca.gov/1990021096/2,ASPEN III SOUTH USE PERMIT (CONTROL NO. 90-UPB-1084),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,FRUITRIDGE & MAYHEW ROADS,,            112,SEVERAL,16,MORRISON CREEK,MATHER AFB,No,6/26/1991,8/9/1991,"Mining, Residential",Use Permit,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030926,Siskiyou County,,,SISKIYOU LAKE HIGHLANDS,EIR,6/26/1991,,"DEVELOPMENT OF 237 AC. SITE IN SOUTH SISKIYOU COUNTY INCLUDING DEVELOPMENT OF THE SITE IN MIXED USES OF RESIDENTIAL, COMMERCIAL AND RECREATIONAL LAND USES.  A 145- ACRE GOLF COURSE AND RESIDENTIAL DEVELOPMENT WILL BE DEVELOPED ON 59 ACRES OF PRIVATE LAND AND 86 ACRES OF ADJACENT LAND OWNED BY THE SISKIYOU COUNTY FLOOD CONTROL AND WATER CONSERVATION DISTRICT.",https://ceqanet.opr.ca.gov/1990030926/2,SISKIYOU LAKE HIGHLANDS,ROBERT SELLMAN,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,W. A. BARR ROAD/GRANT RD.,,            237,,I-5,,,No,6/26/1991,8/9/1991,,,"Aesthetics, Growth Inducement, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991013071,Marin County,,,MCINNIS PARK MASTER PLAN AMENDMENT,EIR,6/26/1991,,"PARK MASTER PLAN AMENDMENT TO DEVELOP ADDITIONAL FACILITIES,",https://ceqanet.opr.ca.gov/1991013071/2,MCINNIS PARK MASTER PLAN AMENDMENT,TIM HADDAD,MARIN COUNTY,N/A,,,,,,,4154996269,,San Rafael,Marin,,SMITH RANCH RD.,,             80,,101,SAN PABLO BAY,,No,6/26/1991,8/9/1991,Residential,"Master Plan, Site Plan","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991031043,"Huntington Beach, City of",City of Huntington Beach,,DEIR NO. 90-3,EIR,6/26/1991,,AMEND THE LANDUSE DESIGNATION AND ZONING ON 16 ACRES.,https://ceqanet.opr.ca.gov/1991031043/2,DEIR NO. 90-3,JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365274,,Huntington Beach,Orange,,DOLDENWEST ST/WARNER AVE,,,,,,,No,6/26/1991,8/9/1991,Residential,"General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991061070,"Imperial, City of",City of Imperial,,CITY OF IMPERIAL ANNEX 3-90 ATEN RANCH SANDALWOOD GLEN,NEG,6/26/1991,,DEVELOPMENT OF 749 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1991061070,CITY OF IMPERIAL ANNEX 3-90 ATEN RANCH SANDALWOOD GLEN,BAYANI MAURICIO,CITY OF IMPERIAL,N/A,,,,,,,6193551152,,Imperial,Imperial,,,,            308,,,,,No,6/26/1991,7/26/1991,Residential,Annexation,"Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991061071,"Oceanside, City of",City of Oceanside,,REVEGETATION OF CITY PROPERTY,NEG,6/26/1991,,REVEGETATION OF APPROXIMATELY EIGHT ACRES OF RIVER BOTTOM LAND WITHIN A TEN ACRE SITE OWNED BY THE CITY OF OCEANSIDE,https://ceqanet.opr.ca.gov/1991061071,REVEGETATION OF CITY PROPERTY,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,,,              8,,,,,No,6/26/1991,7/26/1991,Residential,,"Geology/Soils, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991061072,Los Angeles County,,,91055 CP,NEG,6/26/1991,,68 UNITS ON 85 ACRES,https://ceqanet.opr.ca.gov/1991061072,91055 CP,CODY PELECH,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,BARREL SPRINGS/ANTELOPE VALLEY FWY,,             85,,,,,No,6/26/1991,7/26/1991,Residential,,Transportation,,,,,,,,,,,,,,,,,
1991061073,"Oxnard, City of",City of Oxnard,,"HOUSEHOLD HAZARDOUS WASTE ELEMENT, CITY OF OXNARD",NEG,6/26/1991,,HOUSEHOLD HAZARDOUS WASTE ELEMENT,https://ceqanet.opr.ca.gov/1991061073,"HOUSEHOLD HAZARDOUS WASTE ELEMENT, CITY OF OXNARD",CYNTHIA DANIELS,CITY OF OXNARD,N/A,,,,,,,8059844657,,Oxnard,Ventura,,,,,,,,,No,6/26/1991,7/26/1991,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1991061074,"Chula Vista, City of",City of Chula Vista,,CHULA VISTA AUTO PARK,NOP,6/26/1991,,"DEVELOPMENT OF SIX AUTO DEALERSHIPS AND ASSOCAITED FACILITIES, OVER 25 ACRES.",https://ceqanet.opr.ca.gov/1991061074,CHULA VISTA AUTO PARK,DIANA RICHARDSON,CITY OF CHULA VISTA,N/A,,,,,,,6196915407,,Chula Vista,San Diego,,,,,,,,,No,6/26/1991,7/26/1991,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991062088,Sacramento County,,,PORTOFINO PLAZA TENTATIVE SUBDIVISION MAP,NEG,6/26/1991,,THE PROPOSED PROJECT CONSISTS OF A TENTATIVE SUBDIVISION MAP TO DIVIDE 3.4 ACRES INTO NINE RESIDENTIAL LOTS AND ONE COMMERCIAL LOT IN THE FAIR OAKS VILLAGE SPECIAL PLANNING AREA (SPA) AND RD-5 LAND USE ZONE.,https://ceqanet.opr.ca.gov/1991062088,PORTOFINO PLAZA TENTATIVE SUBDIVISION MAP,ALCIDES FREITAS,SACRAMENTO COUNTY DERA,N/A,,,,,,,9164407914,,,Sacramento,,FAIR OAKS BLVD AND PENNSYLVANIA AVE,,,244-0220-005,,AMERICAN RIVER,,No,6/26/1991,7/26/1991,Residential,"Land Division (Subdivision, etc.)","Drainage/Absorption, Geology/Soils, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991062089,"Stockton, City of",City of Stockton,,JULIET TERRACE ANNEXATION PROJECT,NEG,6/26/1991,,"LUPE AND BERTHA PEREZ, ET AL (ISL-91)- PROPOSED PREZONING ANNEXATION AND SUBDIVISION TO ACCOMMODATE SINGLE-FAMILY RESIDENTIAL DEVELOPMENT AND A PORTION OF A NEIGHBORHOOD PARK ON PROPERTY LOCATED ALONG THE NORTH SIDE OF JULIET",https://ceqanet.opr.ca.gov/1991062089,JULIET TERRACE ANNEXATION PROJECT,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,E. OF JULIET ST./MARIPOSA RD INTERS,,             22,173-040-06,SR 99,MORMON SLOUGH,STOCKTON METROP,No,6/26/1991,7/26/1991,Residential,"Land Division (Subdivision, etc.), Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991062091,Merced County,,,GPA #91-05,NEG,6/26/1991,,TO CHANGE THE GENERAL PLAN LAND USE DESIGNATION FROM AGRICULTURAL AND RESIDENTIAL TO HIGHWAY INTERCHANGE CENTER AND TO CHANGE THE ZONING FROM A-R ( AGRICULTURAL-RESIDENTIAL TO HIC (HIGHWAY INTERCHANGE CENTER).,https://ceqanet.opr.ca.gov/1991062091,GPA #91-05,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,HIGHWAYS 152 & 33,,,78-160-49,"152, 33",O'NEIL FOREBAY,,No,6/26/1991,7/26/1991,Residential,"General Plan Amendment, Rezone","Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991063080,Santa Clara County,,,KALEND GRADING ABATEMENT,NEG,6/26/1991,,PROPOSED GRADING ABATEMENT.,https://ceqanet.opr.ca.gov/1991063080,KALEND GRADING ABATEMENT,JAUNELL WALDO,SANTA CLARA COUNTY PLANNING,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,,,,,,,,No,6/26/1991,7/26/1991,Other,,"Aesthetics, Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
1991063081,Lassen County,,,"INITIAL STUDY #6-10-90, REZONE AND GPA",NEG,6/26/1991,,PROPOSED AMENDMENT TO THE EAGLE LAKE AREA PLAN,https://ceqanet.opr.ca.gov/1991063081,"INITIAL STUDY #6-10-90, REZONE AND GPA",ROBERT SORVAAG,LASSEN COUNTY,N/A,,,,,,,9162578311,,,Lassen,,,,,,,,,No,6/26/1991,7/26/1991,Commercial,,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Septic System, Transportation",,,,,,,,,,,,,,,,,
1991105916,"Public Health, Department of",California Department of Public Health,CDPH,WELL NO. 26,NOE,6/26/1991,6/26/1991,CONST NEW DOMESTIC WATER WELL,https://ceqanet.opr.ca.gov/1991105916,WELL NO. 26,W.C. GEDNEY,CA ST DEPT OF HEALTH SERVICES,N/A,,"1836 S. COMMERCENTER CIR.,STEB",,SAN BERNARDINO,CA,92408,7143834328,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105918,"Water Resources, Department of",California Department of Water Resources,DWR,ASH VALLEY RANCH DAM,NOE,6/26/1991,6/26/1991,EXCAVATION OF NEW SPILLWAY,https://ceqanet.opr.ca.gov/1991105918,ASH VALLEY RANCH DAM,WILLIAM BENNET,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163231421,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105924,"Environmental Protection Agency, California",California Environmental Protection Agency,,LEASE OF SPACE IN AN EXISTING BUILDING,NOE,6/26/1991,6/26/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105924,LEASE OF SPACE IN AN EXISTING BUILDING,MARJI FELIZ,CA EPA,N/A,,1234 U STREET,,SACRAMENTO,CA,95818,9163277134,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105933,Lake County,,,IS 89-114/CPAP 90-10.RZ GENE WITTMAN,NOD,6/26/1991,6/26/1991,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1991105933,IS 89-114/CPAP 90-10.RZ GENE WITTMAN,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105934,Sacramento County,,,CHEROKEE LANE BRIDGE REPLACEMENT PROJECT SKUNK CREEK,NOD,6/26/1991,6/26/1991,BRIDGE REPLACEMENT,https://ceqanet.opr.ca.gov/1991105934,CHEROKEE LANE BRIDGE REPLACEMENT PROJECT SKUNK CREEK,ALCIDES FREITAS,SACRAMENTO COUNTY ERA,N/A,,827 7TH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105935,Sacramento County,,,LEE SCHOOL CROSS ROAD BRIDGE REPLACEMENT PASTURE CREEK,NOD,6/26/1991,6/26/1991,REPLACE TIMBER BRIDGE,https://ceqanet.opr.ca.gov/1991105935,LEE SCHOOL CROSS ROAD BRIDGE REPLACEMENT PASTURE CREEK,ALCIDES FREITAS,SACRAMENTO COUNTY ERA,N/A,,827 7TH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105936,Sacramento County,,,SRWTP TEMPORARY TRAILERS AND SITE WORK,NOD,6/26/1991,6/26/1991,INSTALL 2 TEMPORARY TRAILERS,https://ceqanet.opr.ca.gov/1991105936,SRWTP TEMPORARY TRAILERS AND SITE WORK,ALCIDES FREITAS,SACRAMENTO COUNTY ERA,N/A,,827 7TH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105937,Sacramento County,,,STRAWBERRY CREEK REALIGNMENT SHORT ROAD TO SPR TRACKS,NOD,6/26/1991,6/26/1991,REALIGN TRACKS,https://ceqanet.opr.ca.gov/1991105937,STRAWBERRY CREEK REALIGNMENT SHORT ROAD TO SPR TRACKS,ALCIDES FREITAS,SACRAMENTO COUNTY ERA,N/A,,827 7TH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105938,"Galt, City of",City of Galt,,STATE ROUTE 104 WIDENING & IMPROVEMENT PROJECT,NOD,6/26/1991,6/26/1991,WIDENING OF ROAD,https://ceqanet.opr.ca.gov/1991105938,STATE ROUTE 104 WIDENING & IMPROVEMENT PROJECT,KURT CAMPION,GALT CITY,N/A,,P.O. BOX 97,,GALT,CA,95732,,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105941,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEA WALL RECONSTRUCTION,NOE,6/26/1991,6/26/1991,RECONSTRUCTION OF SEGMENTS OF EXISTING SEA WALLS,https://ceqanet.opr.ca.gov/1991105941,SEA WALL RECONSTRUCTION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105942,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,UKIAH PAROLE AN COMMUNITY SERVICES OFFICE,NOE,6/26/1991,6/26/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105942,UKIAH PAROLE AN COMMUNITY SERVICES OFFICE,JOHN W BAILEY,CA ST DEPT OF CORRECTIONS,N/A,,1515 S STREET RM 124S,,SACRAMENTO,CA,95814,9163238982,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1991105943,Capitol Area Development Authority,,CADA,LEASING OF EXISTING WAREHOUSE SPACE,NOE,6/26/1991,6/26/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105943,LEASING OF EXISTING WAREHOUSE SPACE,ROBERT SLEPPY,CA SECRETARY OF STATE,N/A,,1230 J STREET,,SACRAMENTO,CA,95814,9163240214,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
