SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010799,Imperial Irrigation District,,,WESTSIDE MAIN CANAL CONCRETE LINING PROJECT,NEG,8/15/1990,,IMPERIAL IRRIGATION DISTRICT IS PLANNING TO CONCRETE LINE A 19 MILE SECTION OF THE WESTSIDE MAIN CANAL.  THIS LOCATION STARTS NORTH OF NUMBER 8 HEADING AND CONTINUES TO DELIVERY 99.  APPROXIMATELY 9.5 MILES HAVE A SIX FOOT BOTTOM WIDTH AND 9.5 MILES WILL HAVE A 12 FOOT BOTTOM WIDTH.  THERE WILL BE 1.5 TO 1 SIDE SLOPES.,https://ceqanet.opr.ca.gov/1990010799,WESTSIDE MAIN CANAL CONCRETE LINING PROJECT,JESSE SILVA,IMPERIAL IRRIGATION DISTRICT,N/A,,,,,,,6193399263,,Imperial,Imperial,,"HWY 86, GARVEY ROAD, CADY ROAD",,,,86,,,No,8/15/1990,9/14/1990,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1990020363,Kern County,,,ARVIN SANITARY LANDFILL,NEG,8/15/1990,,THE PERMIT WILL AUTHORIZE THE VERTICAL EXPANSION OF THE LAND FILL TO A MAXIMUM ELEVATION OF 50 FT. ABOVE ORIGINAL GROUND. EVEN WITH THIS VERTICAL EXPANSION THE LANDFILL IS SCHEDULED TO CLOSE IN 1994.,https://ceqanet.opr.ca.gov/1990020363/2,ARVIN SANITARY LANDFILL,EVAN EDGAR,KERN CO.,N/A,,,,,,,8058612481,,Bakersfield,Kern,,"BEAR MOUNTAIN BLVD.,WHEELER RIDGE",,,,,,,No,8/15/1990,9/14/1990,"Other, Waste Treatment",Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Recreation, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020810,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"PINE HILL COMMUNICATIONS SITE, ANTENNA TOWER REPLACEMENT",NEG,8/15/1990,,"THIS PROJECT CONSISTS OF THE REPLACEMENT OF AN EXISTING ANTENNA TOWER WITH A NEW TOWER OF LIKE 60' HEIGHT, IN AN ADJACENT AREA APPROXIMATELY 6-FOOT DISTANT.  THE EXISTING TOWER WILL BE REMOVED ONCE THE REPLACEMENT TOWER BECOMES OPERATIONAL.",https://ceqanet.opr.ca.gov/1990020810,"PINE HILL COMMUNICATIONS SITE, ANTENNA TOWER REPLACEMENT",RAYMOND TATIAN,DEPT. OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9163241639,,,El Dorado,,,,,,,,,No,8/15/1990,9/14/1990,"Office, Other",,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990020811,Riverside County,,,GRADING PERMIT #5,NEG,8/15/1990,,"THE PARCEL IS LOCATED IN A SWALE ON THE NORTH SIDE OF BACHELOR MOUNTAIN.  THE SMALL VALLEY IS DEFINED BY LOW HILLS ON THE SOUTH AND EAST.  THE VALLEY OPENS TO THE WEST OF THE SITE.  THE METROPOLITION WATER DISTRICT CANAL LIES NEARBY ON THE WEST.  THE AREA IS DEVELOPED IN LARGE LOT RURAL RESIDENCES BETWEEN SIDNEY CIRCLE, GRIGGS AND BAXTER STREETS.",https://ceqanet.opr.ca.gov/1990020811,GRADING PERMIT #5,B. MCINTOSH,RIVERSIDE COUNTY,N/A,,,,,,,7147824643,,Hemet,Riverside,,REBECCA AND FIELDS STREETS,,,467-200-028,,,,No,8/15/1990,9/14/1990,Residential,,"Drainage/Absorption, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1990030346,"San Jose, City of",City of San Jose,,SENTER ROAD GENERAL PLAN EIR,EIR,8/15/1990,,PROJECT CONSISTS OF TWO GENERAL PLAN AMENDMENTS TO CHANGE THE LAND USE TRANSPORTATION DIAGRAM FROM HEAVY INDUSTRIAL TO HIGH DENSITY RESIDENTIAL (12-25 DU/AC) ON THE NORTH SITE AND TO CHANGE FROM HEAVY INDUSTRIAL TO MEDIUM HIGH DENSITY RESIDENTIAL (8-16 DU/AC) ON THE SOUTH SITE.,https://ceqanet.opr.ca.gov/1990030346/2,SENTER ROAD GENERAL PLAN EIR,KATHLEEN KOVAR,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,"SENTER ROAD, TULLY ROAD",,             43,477-51-11,101,COYOTE CREEK,,No,8/15/1990,9/28/1990,Residential,"General Plan Amendment, General Plan Update","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030369,"San Jose, City of",City of San Jose,,OLD OAKLAND RD/MURPHY AVE GENERAL PLAN AMENDMENT,EIR,8/15/1990,,PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE TRANSPORTATION DIAGRAM FROM INDUSTRIAL PARK AND NEIGHBORHOOD/COMMUNITY COMMERCIAL TO MEDIUM HIGH DENSITY RESIDENTIAL (8-16 DU/AC) ON 14.4 ACRES AND GENERAL COMMERCIAL WITH A MIXED USE OVERLAY ON 11.6 AC.,https://ceqanet.opr.ca.gov/1990030369/2,OLD OAKLAND RD/MURPHY AVE GENERAL PLAN AMENDMENT,COLIN JUNG,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,OLD OAKLAND ROAD/ MURPHY AVENUE,,             26,244-21-15/19,880/680,COYOTE CREEK,SAN JOSE INT'L,No,8/15/1990,9/28/1990,"Commercial, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1990030667,Santa Clara County,,,CLAY/THOMPSON GENERAL PLAN AMENDMENT,NEG,8/15/1990,,"A GPA TO ALLOW THE SUBDIVISION OF ONE 3.08 ACRE PARCEL INTO TWO 1.54 ACRE LOTS, WHICH WOULD BE USED FOR SINGLE FAMILY RESIDENTIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990030667,CLAY/THOMPSON GENERAL PLAN AMENDMENT,GARY RUDHOLM,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,RUCKEE AVE & GUIBAL AVE,,              3,835-11-084,101,RUCKER CREEK,,No,8/15/1990,9/14/1990,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Recreation, Septic System, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990040113,"Navy, United States","United States, Navy",,PROPOSED HOMEPORTING OF 4 FAST COMBAT SUPPORT SHIPS,NOI,8/15/1990,,"PROPOSED HOMEPORTING OF 4 FAST COMBAT SUPPORT SHIPS ON THE WEST COAST OF U.S. THE NAVY IS ACQUIRING NEW DESIGN AUXILIAR Y SHIPS, WHICH REPLACE VARIOUS EXISTING SUPPLY AND FUEL TYPE SHIPS OVER THE NEXT 5-10 YEARS. THESE NEW AOE-6 CLASS SHIPS WILL PROVIDE FUEL, ORDNANCE, AND DRY AND REFRIGERATED STORES TO OPERATIONAL FORCES OF THE U.S. PACIFIC FLEETS.",https://ceqanet.opr.ca.gov/1990040113,PROPOSED HOMEPORTING OF 4 FAST COMBAT SUPPORT SHIPS,M.J.BAILEY,NAVAL AIR STATION/ENGINERRING FIELD ACTIVITY,N/A,,,,,,,6195233160,,,"Orange, San Diego",,,,             20,,,,,No,8/15/1990,9/14/1990,,,"Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1990102511,"Water Resources, Department of",California Department of Water Resources,DWR,SPILLWAY ALTERATION @ RELIEF DAM 97-80,NOE,8/15/1990,8/15/1990,MINOR ALTERATION TO EXISTING DAM,https://ceqanet.opr.ca.gov/1990102511,SPILLWAY ALTERATION @ RELIEF DAM 97-80,FRED J. SAGE,CA ST WATER RESOURCES/DAM SAFETY,N/A,,P.O. BOX 945836,,SACRAMENTO,CA,94236-0001,9163235241,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102513,"Duarte, City of",City of Duarte,,CONDITIONAL USE PERMIT 90-3,NOD,8/15/1990,8/15/1990,PERMIT PRIVATE SCHOOL TO PROVIDE GENERAL EDUCATION PRE-8,https://ceqanet.opr.ca.gov/1990102513,CONDITIONAL USE PERMIT 90-3,ED COX,CITY OF DUARTE,N/A,,1600 EAST HUNTINGTON DRIVE,,DUARTE,CA,91010,8183577931,,Duarte,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102514,Humboldt Bay Municipal Water District,,,HBMWD BANK STABALIZATION/PROJECTION PROJECT @ MAD RIVER,NOD,8/15/1990,8/15/1990,INSTALLATION OF RIPRAP REVETMENT,https://ceqanet.opr.ca.gov/1990102514,HBMWD BANK STABALIZATION/PROJECTION PROJECT @ MAD RIVER,,HUMBOLDT BAY MUNICIPAL WATER DISTRICT,N/A,,,,,CA,,,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102515,"Sonora, City of",City of Sonora,,SONORA RIDGE SITE PLAN,NOD,8/15/1990,8/15/1990,"RESORT W/172 UNIT HOTEL/CONFERENCE CENTER, COMMERCIAL CENTER",https://ceqanet.opr.ca.gov/1990102515,SONORA RIDGE SITE PLAN,EDWARD J. WYLLIE,CITY OF SONORA,N/A,,94 NORTH WASHINGTON STREET,,SONORA,CA,95370,2095323508,,Sonora,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102516,"Public Health, Department of",California Department of Public Health,CDPH,ROMIC CHEMICAL CORPORATION,NOD,8/15/1990,8/15/1990,PERMIT MODIFICATION FOR CONSTRUCTION OF DRUM STORAGE BLDGS,https://ceqanet.opr.ca.gov/1990102516,ROMIC CHEMICAL CORPORATION,MICAHEL R. JAMES,CA ST HEALTH SERVICES/TSCD,N/A,,"700 HEINZ AVE. BLDG F, 3RD FLR",,BERKELEY,CA,94710,,,East Palo Alto,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102562,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILITY,NOE,8/15/1990,8/15/1990,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102562,LEASING EXISTING FACILITY,TOM HUNLEY,CA ST DEPT OF CONSUMER AFFAIRS/BUREAU OF AUTOMOTIVE REPAIRS,N/A,,1020 N STREET,,SACRAMENTO,CA,95814,9163271087,,Auburn,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102563,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILITY KALLE OAKS,NOE,8/15/1990,8/15/1990,REGULATE WASTEWATER DISCHARGE TO SAN FRANCISQUITO CREEK,https://ceqanet.opr.ca.gov/1990102563,LEASING EXISTING FACILITY KALLE OAKS,TOM HUNLEY,CA ST DEPT OF CONSUMER AFFAIRS/BUREAU OF AUTOMOTIVE REPAIRS,N/A,,1020 N STREET,,SACRAMENTO,CA,95814,9163271087,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
