SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983061701,"Bakersfield, City of",City of Bakersfield,,DOWNTOWN REDEVELOPMENT ELEMENT/BAKERSFIELD CITY REDEV. PLAN,EIR,2/10/1984,,"CITY OF BAKERSFIELD REDEVELOPMENT ELEMENT OF THE GENERAL PLAN. ACTION IS THE ADOPTION OF THE ELEMENT AS AN INTEGRAL PART OF THE GENERAL PLAN. ELEMENT 1) OVERVIEW, 2) LAND USE, 3) URBAN DESIGN, 4) CIRCULATION, PARKING AND PUBLIC TRANSIT, 5) COMMERCIAL REVITALIZATION, 6) HOUSING, 7)HISTORIC PRESERVATION,",https://ceqanet.opr.ca.gov/1983061701/2,DOWNTOWN REDEVELOPMENT ELEMENT/BAKERSFIELD CITY REDEV. PLAN,DAVID KENNON,CITY OF BAKERSFIELD,N/A,,,,,,,8053263765,,,Kern,,19TH ST AND CHESTER AVE,,            805,,"99, 178",,,No,2/10/1984,3/26/1984,"Commercial, Office, Residential","General Plan Amendment, General Plan Element, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983062809,"San Mateo, City of",City of San Mateo,,"LORIEN PLAZA,SAN MATEO",EIR,2/10/1984,,"SEVEN-STORY OFFICE BUILDING WITH GROUND FLOOR RETAIL SPACE AND TWO LEVELS OF PARKING, ONE OF WHICH IS SUBTERRANEAN. OFFICE BLDG HAS A FLOOR AREA OF AP IS 0.93 ACRE LEVEL IRREGULARLY SHAPED.",https://ceqanet.opr.ca.gov/1983062809/2,"LORIEN PLAZA,SAN MATEO",JEFFREY REDLITZ,SAN MATEO CITY,N/A,,,,,,,4155746770,,San Mateo,San Mateo,,FREEMONT ST/ THIRD AVE,,,033-163-010,101,,,No,2/10/1984,3/26/1984,"Commercial, Office","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984020718,"Paradise, City of",Town of Paradise,,"DRAFT SUPPLEMENT TO EIR FOR TANGLEWOOD,PARADISE",EIR,2/10/1984,,"THIS IS A SUPPLEMENT TO THE FINAL EIR FOR TANGLEWOOD,A SHELTERED RETIREMENT LIVING COMPLEX (SCH# 81092205).THIS SUPPLEMENT HAS BEEN PREPARED IN RE PROPOSED PROJECT INVOLVING REDUCTION IN THE DENSITY OF DWELLING UNITS FROM 192 TO 69 UNITS AND MORE REFINED PLANS FOR WASTEWATER DISPOSAL,STORM DRAI",https://ceqanet.opr.ca.gov/1984020718,"DRAFT SUPPLEMENT TO EIR FOR TANGLEWOOD,PARADISE",MICHAEL E HAYES,PARADISE PLNG DEPT,N/A,,,,,,,9168728696,,Paradise,Butte,,EDGEWOOD/JAMARILLO,,             20,,191,,,No,2/10/1984,3/12/1984,Residential,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984020719,"Marina, City of",City of Marina,,"MARINA DUNES RV PARK ADDITION,MARINA",NEG,2/10/1984,,"PROPOSED ADDITION OF 27 RECREATIONAL VEHICLE CAMPING SPACES TO THE MARINA RECREATIONAL VEHICLE PARK,CITY OF MARINA",https://ceqanet.opr.ca.gov/1984020719,"MARINA DUNES RV PARK ADDITION,MARINA",MARSHALL T TORRE,MARINA CITY,N/A,,,,,,,4083843715,,Marina,Monterey,,DUNES DRIVE,,,,1,PACIFIC OCEAN,,No,2/10/1984,3/9/1984,Recreational,,"Aesthetics, Coastal Zone, Wildlife",,,,,,,,,,,,,,,,,
1984020720,West County Agency,,,"SUPPLEMENT EIR,WASTE CO-DISPOSAL/ENERGY RECOVERY PROJECT",EIR,2/10/1984,,THIS IS A SUPPLEMENT TO EIR SCH# 80100701.THE PROJECT HAS BEEN ENLARGED FROM BURNING 455 TPD TO 900 TPD.THE TPD IS COMPOSED OF MUNICIPAL WASTES AND S,https://ceqanet.opr.ca.gov/1984020720,"SUPPLEMENT EIR,WASTE CO-DISPOSAL/ENERGY RECOVERY PROJECT",WILLAIM P BRAGA,WEST CO AGENCY,N/A,,,,,,,4152276700,,Richmond,Contra Costa,,,,,,,,,No,2/10/1984,3/26/1984,Power,,"Aesthetics, Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984020810,"Palmdale, City of",City of Palmdale,,GENERAL PLAN AMENDMENT,NOP,2/10/1984,,CITY IS PROPOSING TO ADOPT COMPLETE REVISIONS TO THE LAND/ USE CIRCULATION ELEMENTS OF THE CITY GENERAL PLAN ADOPTED 7/9/76,https://ceqanet.opr.ca.gov/1984020810,GENERAL PLAN AMENDMENT,DAVID E. MLYNARSKI,PALMDALE CITY,N/A,,,,,,,8052733162,,Palmdale,Los Angeles,,,,,,,,,No,2/10/1984,3/9/1984,,,,,,,,,,,,,,,,,,,,
1984020812,"San Diego, City of",City of San Diego,,GATEWAY PARTNERS HOTEL,NEG,2/10/1984,,"DEVELOP HOTEL ON 1.3 AC OF LAND. PROJECRT INCLUDES A SEVEN STORY, 101 ROOM HOTEL AND ADJACENT FOUR LEVEL PARKING STRUC TURE ON THE SITE OF THE EXISTING 2 NEW FACILITY INCLUDES RESTAURANT, LOUNGE, MEETING ROOMS.",https://ceqanet.opr.ca.gov/1984020812,GATEWAY PARTNERS HOTEL,LOUIS R. TUCKER,SAN DIEGO CITY,N/A,,,,,,,6192366768,,San Diego,San Diego,,32ND ST BETWEEN F & G STS.,,,,"94, I-15",,,No,2/10/1984,3/12/1984,"Other, Residential",,"Noise, Transportation",,,,,,,,,,,,,,,,,
1984020813,Livermore Valley Joint Unified School District,,,LAS ARMAS WATER WELL,NEG,2/10/1984,,THE APPLICANT PROPOSES TO DRILL AN EXPLORATORY WATER WELL IN ORDER TO PRODUCE WATER TO BE USED FOR AGRICULTURE AND DEVELOPMENT OF RESIDENCES ON THE L,https://ceqanet.opr.ca.gov/1984020813,LAS ARMAS WATER WELL,DAVID DOERNER,SANTA BARBARA COUNTYRESOURCE MANAGEMENT DEPT,N/A,,,,,,,8059637171,,Santa Barbara,Santa Barbara,,,,,,101,,SANTA BARA,No,2/10/1984,3/12/1984,Other,,"Coastal Zone, Cultural Resources, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984021302,Nevada County,,,LENEL CORPORATION SUBDIVISION,NOP,2/10/1984,,SUBDIVIDE 42.5 AC INTO 8 LOTS. LOCATD ON THE SOUTH SHORE OF DONNER LAKE.,https://ceqanet.opr.ca.gov/1984021302,LENEL CORPORATION SUBDIVISION,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,SOUTH SHORE DRIVE,,             42,,"80,40",DONNER LAKE,,No,2/15/1984,3/16/1984,Residential,,"Flood Plain/Flooding, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984021403,Mendocino County,,,"GENERAL PLAN AMENDMENT-#GP 13-83,MENDOCINO CO",CON,2/10/1984,,"TO ALLOW A ONE-TIME DIVISION OF CERTAIN LANDS WITHIN THE AGRICULTURE,RANGE AND FOREST LAND CLASSIFICATIONS.",https://ceqanet.opr.ca.gov/1984021403,"GENERAL PLAN AMENDMENT-#GP 13-83,MENDOCINO CO",CHARLES HUDSON,MENDOCINO CO PLNG,N/A,,,,,,,7074684281,,,Mendocino,,,,,,,,,No,2/14/1984,2/28/1984,Other,General Plan Amendment,"Agriculture and Forestry Resources, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1984021404,"South San Francisco, City of",City of South San Francisco,,"RICH DIODATI UP-84-675,NEG DEC $ 429,SO SAN FRANCISCO",NEG,2/10/1984,,USE PERMIT TO ESTABLISH FOUR HELISTOP LANDING PADS ON THE ROOFS OF TWO OFFICE BUILDINGS AT 395 AND 400 OYSTER POINT BLVD.,https://ceqanet.opr.ca.gov/1984021404,"RICH DIODATI UP-84-675,NEG DEC $ 429,SO SAN FRANCISCO",PHILLIP GORNY,SO SAN FRANCISCO COMMUNITY DEVELOPMENT,N/A,,,,,,,4158778535,,,San Mateo,,ECCLES,,             22,015-010-230,101,,SFO,No,2/14/1984,3/15/1984,Office,Use Permit,,,,,,,,,,,,,,,,,,
1984021408,East Bay Regional Parks District,,,"WILDCAT CANYON REGIONAL PARK,CONTRA COSTA CO",NOP,2/10/1984,,"DEVELOPMET OF THE LAND-USE DEVELOPMENT PLAN DESIGNATING PRIM ARY ACCESS,TRAILS,PARKING AND OTHER FACILITIES WHICH MAY BE DEVELOPED IN THE 2430 AC PARKLAND, CONTRA COSTA CO",https://ceqanet.opr.ca.gov/1984021408,"WILDCAT CANYON REGIONAL PARK,CONTRA COSTA CO",T.H. LINDENMEYER,EAST BAY REGIONAL PARK DIST,N/A,,,,,,,4155319300,,Richmond,Contra Costa,,CENTRAL PARK DRIVE,,"          2,430",,80,WILDCAT CREEK,,No,2/15/1984,3/16/1984,Recreational,,"Aesthetics, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984021409,Yolo County,,,"RIVERBEND PLANNED DEVELOPMENT,BRODERICK",NOP,2/10/1984,,AMEND THE LAND USE DESIGNATION OF THE PLANNED DEVELOPMENT FROM LOW DENSITY RESIDENTIAL TO MEDIUM DENSITY RESIDENTIAL,https://ceqanet.opr.ca.gov/1984021409,"RIVERBEND PLANNED DEVELOPMENT,BRODERICK",PATRICK HANAFEE,YOLO CO,N/A,,,,,,,,,,,,KEGLE DR/ANNA ST,,            210,,,SACRAMENTO RIVER,,No,2/15/1984,3/16/1984,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
