SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993052079,"South Lake Tahoe, City of",City of South Lake Tahoe,,BIJOU/AL TAHOE,EIR,10/4/1995,,2007 LAND USE PLAN.,https://ceqanet.opr.ca.gov/1993052079/2,BIJOU/AL TAHOE,MARY KAY HENNINGER,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165732024,,South Lake Tahoe,El Dorado,,,,,,50 & 89,LAKE TAHOE,,No,10/4/1995,12/4/1995,Residential,Community Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994082068,Westlands Water District,,,CONVEYANCE OF NON-PROJECT GROUNDWATER (CANALSIDE PUMPING),EIR,10/4/1995,,UTILIZING FACILITIES FOR THE CONVEYANCE AND METERING OF WATER FROM THE APPROVED WELLS TO THE CALIFORNIA AQUEDUCT,https://ceqanet.opr.ca.gov/1994082068/2,CONVEYANCE OF NON-PROJECT GROUNDWATER (CANALSIDE PUMPING),STEPHEN OTTEMOELLER,WESTLANDS WATER DISTRICT,N/A,,,,,,,2092241523,,,"Fresno, Kings",,,,,,,CALIFORNIA AQUEDUCT,,No,10/4/1995,11/17/1995,Water Facilities,,"Agriculture and Forestry Resources, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994082069,Westlands Water District,,,CONVEYANCE OF NON-PROJECT GROUNDWATER (MENDOTA POOL),EIR,10/4/1995,,USING EXISTING GROUNDWATER EXTRACTION WELLS AND OTHER FACILITIES FOR THE CONVEYANCE AND METERING OF WATER TO THE CALIFORNIA AQUEDUCT,https://ceqanet.opr.ca.gov/1994082069/2,CONVEYANCE OF NON-PROJECT GROUNDWATER (MENDOTA POOL),STEPHEN OTTEMOELLER,WESTLANDS WATER DISTRICT,N/A,,,,,,,2092241523,,"Fresno, Mendota",Fresno,,,,,,,SAN JOAQUIN RIVER,,No,10/4/1995,11/17/1995,Water Facilities,,"Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995072080,"Yucca Valley, City of",City of Yucca Valley,,TOWN OF YUCCA VALLEY COMPREHENSIVE GENERAL PLAN,EIR,10/4/1995,,THE TOWN OF YUCCA VALLEY INCORPORATED AN AREA ENCOMPASSING 38 SQ. MILES. THE INCOPORATED BOUNDARIES AND THE TOWN'S SPHERE OF INFLUENCE ARE CO-TERMINUS. IN ADDITION TO LAND USE ADDITIONS TO CIRCULATION SYSTEM HAVE BEEN CONSIDERED.,https://ceqanet.opr.ca.gov/1995072080/3,TOWN OF YUCCA VALLEY COMPREHENSIVE GENERAL PLAN,SHANE STUECKLE,TOWN OF YUCCA VALLEY,N/A,,,,,,,6193696575,,Yucca Valley,San Bernardino,,CITY WIDE,,,,,,,No,10/4/1995,11/17/1995,Residential,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995101007,Ventura County Flood Control District,,,THE ONDULANDO DRAIN,NEG,10/4/1995,,TO REPLACE A DETERIORATED OPEN CHANNEL WITH A NEW CATCHMENT BASIN AND PIPELINE.,https://ceqanet.opr.ca.gov/1995101007/2,THE ONDULANDO DRAIN,ALEX SHEYDAYI,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8056542040,,,Ventura,,FOOTHILL ROAD & COLINA VISTA,,,85-01-15,,,,No,10/4/1995,11/3/1995,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1995101008,Ventura County Flood Control District,,,THE CENTRAL AVENUE DRAIN-UNIT II,NEG,10/4/1995,,TO CONSTRUCT A NEW OPEN CHANNEL AND EXPAND AN EXISTING OPEN CHANNEL WITH MINOR IMPROVEMENTS TO AN EXISTING HARDWALL FOR AN ADDITIONAL OUTLET PIPE.,https://ceqanet.opr.ca.gov/1995101008/2,THE CENTRAL AVENUE DRAIN-UNIT II,ALEX SHEYDAYI,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8056542040,,Oxnard,Ventura,,CENTRAL AVENUE AND VINEYARD AVE,,,129-02-4&5,101&123,SANTA CLARA RIVER,,No,10/4/1995,11/3/1995,Other,,"Air Quality, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1995101009,Del Mar Union School District,,DMUSD,Sorrento Hills Community Plan Amendment / Torrey Hills,NOP,10/4/1995,,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1995101009/2,Sorrento Hills School,ALLISON RAAP,CITY OF SAN DIEGO,N/A,,,,,,,6192366547,,San Diego,San Diego,,,,,,I-5,,,No,10/4/1995,11/3/1995,Residential,,,,,,,,,,,,,,,,,,,
1995101706,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION WORKPLAN FOR AMERICAN STANDARD PRODUCTS,NOD,10/4/1995,10/4/1995,THE PROPOSED REMEDIAL ACTION IS UNDERGROUND STORAGE TANK AND CONTAMINATED SOIL REMOVAL WITH SUBSEQUENT RECYCLING/,https://ceqanet.opr.ca.gov/1995101706,REMOVAL ACTION WORKPLAN FOR AMERICAN STANDARD PRODUCTS,REMEDIOS SUNGA,DEPARTMENT OF TOXIC SUBSTANCES-REGION 2,N/A,,"700 HEINZ AVE., SUITE 200",,BERKELEY,CA,94710-2737,5105403825,,San Pablo,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101707,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIATIO OF PLAN LOCATIO 9 AT HAMILTON ARMY AIRFIELD,NOD,10/4/1995,10/4/1995,THE PUROSE OF THIS PROJECT IS TO REMEDIATE CONTAMINATED SOIL AND CONTAMIATED GROUNDWTER AT HAMILTON ARMY AIRFIELD IN ORDER TO REDUCE RISK TO HUMAN HEALTH AND THE ENVIRON- MENT AND MAKE SUITABLE FOR REUSE AS DESCRIVED IN THE NEG. DEC. THE PRIMARY CONTAMINANTS IDENTIFIED AT THIS SITE ARE SOLVENTS ASSOCIATED WITH MAINTENANCE OF AIR-,https://ceqanet.opr.ca.gov/1995101707,REMEDIATIO OF PLAN LOCATIO 9 AT HAMILTON ARMY AIRFIELD,RAYMOND LECLERC,DEPT. OF TOXIC SUBSTANCES CONTROL-POLICY & ENVIRONMENTAL,N/A,,"400 P ST.,RM 4310,PO BOX 806",,SACRAMENTO,CA,95812-0806,9162553712,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101708,Midpeninsula Regional Open Space District,,,OLD PAGE MILL ROAD TRAIL ACQUISITION PROJECT,NOE,10/4/1995,10/4/1995,"ACQUISITION OF THE LOWER EASTERN PORTION OF THE SILVA PROPERTY TOTALLING APPRX. 26 ACRES. ACQUIRING THE SILVA PROPERTY WILL ALLOW THE DISTRICT TO COMPLETE A TRAIL ON A HISTORIC ROAD ALIGNMENT CONNECTING 1,612-ACRE SKYLINE RIDGE OPEN SPACE PRESERVE WITH PORTOLA STATE PARK, A",https://ceqanet.opr.ca.gov/1995101708,OLD PAGE MILL ROAD TRAIL ACQUISITION PROJECT,CRAIG BRITTON,MID-PENINSULA REGIONAL OPEN SPACE DISTRICT,N/A,,330 DISTEL CIRCLE,,LOS ALTOS,CA,94022,4156911200,,Palo Alto,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101709,Amador County,,,GOLD CREEK TENTATIVE SUBDIVISION MAP NO. 84 BY ROSCO,NOD,10/4/1995,10/4/1995,"PROPOSAL TO DIVIDE 1000+ ACRES INTO 220 SINGLE FAMILY RESIDENTIAL LOTS RANGING IN SIZE FROM ONE TO 16 ACRES IN SIZE, WIT ACREAGE REMAINING FOR A GOLF COURSE, OPEN SPACE, AND PUBLIC SERVICE PURPOSES. GOLF COURSE WILL CON- SIST OF AN 18-HOLE COURSE, CLUBHOUSE WITH PRO SHOP AND SNACK BAR, TENNIS COURTS, A SWIMMING POOL, DRVING RANGE, AND 200-VEHICLE PARKING LOT. GOLF COURSE AND RECREATIONAL FACILITIES WILL BE OPEN TO THE PUBLIC.",https://ceqanet.opr.ca.gov/1995101709,GOLD CREEK TENTATIVE SUBDIVISION MAP NO. 84 BY ROSCO,GARY CLARK,AMADOR COUNTY-BOARD OF SUPERVISORS,N/A,,500 ARGONAUT LANE,,JACKSON,CA,95642-9534,2092236380,,Jackson,Amador,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1995101710,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,10/4/1995,10/4/1995,"ROCK CREEK WATER DISTRICT HOLDS PRE-1914 RIGHTS FOR THE STORAGE AND USE OF WATER STORED IN SALT SPRINGS VALLEY RESERVOIR. THE DISTRICT APPLIED FOR AND RECEIVED FROM THE FEDERAL ENERGY REGULATTORY COMMISSION AN EXEMPTION FROM LICENSING OF A SMALL CONDUIT HYDROELECTRIC PLANT, ISSUED MAY 13, 1985. THE PLANT HAS A HYDRAULIC CAPACITY OF 20 CUBIC FT. PER SECOND. THE PLANT WAS INSTALLED IN THE DISTRICT'S EXISTING DIVERSION PIPELINE AND OPERATES WHEN IRRIGATION WATER ISSENT THROUGH THE PIPELINE. THE PROPOSED PROJECT IS TO DIVERT WATER DURING THOSE WET SEASONS WHEN WATER SPILLS OVER THE SALT SPRINGS VALLEY DAM. THIS EXCESS",https://ceqanet.opr.ca.gov/1995101710,APPLICATION TO APPROPRIATE WATER,JOAN M. JURANCICH,STATE WATER RESOURCES CONTROL BOARD-DIV. WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101711,"Water Resources, Department of",California Department of Water Resources,DWR,BUCKS STORAGE DAM,NOE,10/4/1995,10/4/1995,PROJECT IS A MINOR ALTERATION TO AN EXISTING DAM UNDER,https://ceqanet.opr.ca.gov/1995101711,BUCKS STORAGE DAM,DAVID A. GUTIERREZ,DEPARTMENT OF WATER RESOURCES-DIV. SAFETY OF DAMS,N/A,,"2200 X ST.,STE 200,BOX 942836",,SACRAMENTO,CA,94236-0001,9163235385,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101712,"Caltrans, Planning","California Department of Transportation, Headquarters",,PICO CREEK BRIDGE REPLACEMENT,NOD,10/4/1995,10/4/1995,THE PROJECT PROPOSES TO REPLACE THE STRUCTURALLY DEFICIENT PICO CREEK BRIDGE (NO. 49-47) ON STATE ROUTE 1 AT POST MILE 54.8 NORTH OF THE COMMUNITY OF SAN SIMEON ACRES IN SAN LUIS OBISPO CO. THE TWO-LANE BRIDGE WILL BE CONSTRUCTED APPRX. 14M (14 FT.) UPSTREAM OF THE EXISTING BRIDGE ON A,https://ceqanet.opr.ca.gov/1995101712,PICO CREEK BRIDGE REPLACEMENT,GARY RUGGERONE,CALIFORNIA TRANSPORTATION COMMISSIO,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,8055493182,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101713,"Caltrans, Planning","California Department of Transportation, Headquarters",,YUMA DRIVE INTERCHANGE,NOD,10/4/1995,10/4/1995,THE PROJECT WILL CONSTRUCT AN INTERCHANGE AT YUMA DRIVE AND ADD AUXILIARY LANES TO ROUTE I-15 BETWEEN ROUTE 91 AND 2ND STREET IN THE CITIES OF NOROCO AND CORONA. THE YUMA,https://ceqanet.opr.ca.gov/1995101713,YUMA DRIVE INTERCHANGE,FRANK LEHR,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9097877959,,"Corona, Norco",Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101714,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ISHI CONSERVATION CAMP-SANITARY SPRAY FIELD EXPANSION,NOE,10/4/1995,10/4/1995,"THIS PROJECT CONSISTS OF THE EXPANSION OF AN EXISTING 2 ACRES SEWAGE SPRAY FIELD TO A 5 ACRE EXTENT, FOR PURPOSE OF PROVIDING HEALTH AND SAFETY MEASURES TO AN EXISTING INMATE CONSERVATION CAMP. SITE IS LOCATED ADJACENT TO THE TEHAMA STATE WILDLIFE AREA AND THE LASSEN NATIONAL FOREST. THE ADMINISTER OF THE TEHAMA WILDLIFE AREA THE BIOLOGIST, STATES THAT NO RARE OR ENDANGERED FLORA AND FAUNA WILL BE IMPACTED OR ARE PRESENT IN THE PROJECT AREA AND AS A RESULT OF A PEDESTRIAN SURVEY BY A STATE ARCH- EOLOGIST, NO CULTURAL OR HISTORICAL REMAINS WERE UN-",https://ceqanet.opr.ca.gov/1995101714,ISHI CONSERVATION CAMP-SANITARY SPRAY FIELD EXPANSION,RAYMOND A. TATIAN,CALIFORNIA DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101715,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PIER PARKING LOT-FEE COLLECTION MODIFICATIONS,NOE,10/4/1995,10/4/1995,PROJECT INCLUDES INSTALLATION OF TRAFFIC CONTROL DEVICES AND TICKET MACHINES TO PROVIDE PARKING FEE TICKETS TO PARK VISITORS. ELECTRICAL CONDUITS WILL BE PLACES UNDER-,https://ceqanet.opr.ca.gov/1995101715,PIER PARKING LOT-FEE COLLECTION MODIFICATIONS,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST.,P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102008,Western Municipal Water District,,,LOCKWOOD TANK AND PIPELINE,NEG,10/4/1995,,"PROPOSED IMPROVEMENTS INCLUDE 7,000 LINEAR FT. OF PIPELINE AND A FIVE MILLION GALLON WATER STORAGE TANK.",https://ceqanet.opr.ca.gov/1995102008,LOCKWOOD TANK AND PIPELINE,PREM KUMAR,WESTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,9097809764,,,Riverside,,"EL SOBRANTE, PALM,MOCKINGBIRD CYN",,,,,,,No,10/4/1995,11/3/1995,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995102010,"Wasco, City of",City of Wasco,,ROSE CAPITAL BMX,NEG,10/4/1995,,A BMX DIRT BIKE TRACK W/RESTROOMS FACILITIES AND CONCESSIONS BUILDINGS.,https://ceqanet.opr.ca.gov/1995102010,ROSE CAPITAL BMX,KERI PARRISH,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,,,,,,,,No,10/4/1995,11/3/1995,Residential,,,,,,,,,,,,,,,,,,,
1995102011,"Atwater, City of",City of Atwater,,INITIAL ENVIRONMENTAL DOCUMENT FOR CONSTRUCTION OF STORM,NEG,10/4/1995,,CONSTRUCTION 7 & 9 AC-FT DETENTION BASIN WITH RELATED FACILITIES FOR COLLECTION AND DISCHARGE OF THE STORM,https://ceqanet.opr.ca.gov/1995102011,INITIAL ENVIRONMENTAL DOCUMENT FOR CONSTRUCTION OF STORM,MO KHATAMI,CITY OF ATWATER,N/A,,,,,,,2093576340,,Atwater,Merced,,,,,,99,BLOSS LATERAL,,No,10/4/1995,11/3/1995,Other,,"Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1995102012,Yuba County,,,CONDITIONAL USE PERMIT 95-13,NEG,10/4/1995,,PROPOSAL TO CONSTRUCT WATER CONVEYANCE SYSTEM CONSISTING,https://ceqanet.opr.ca.gov/1995102012,CONDITIONAL USE PERMIT 95-13,MIKE BARTLETT,YUBA COUNTY,N/A,,,,,,,9167416419,,Marysville,Yuba,,,,,,65,"BEAR RIVER, BEST SL",,No,10/4/1995,11/3/1995,Water Facilities,Use Permit,"Air Quality, Cultural Resources, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995102013,"Wasco, City of",City of Wasco,,PRECISE DEVELOPMENT #95-8,NEG,10/4/1995,,SUBSTANTIAL ADDITIONS TO AN EXISTING SITE IN AN M-3 (HEAVY INDUSTRIAL) ZONE.,https://ceqanet.opr.ca.gov/1995102013,PRECISE DEVELOPMENT #95-8,KERI PARRISH,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,,,,,,,,No,10/4/1995,11/3/1995,Residential,,,,,,,,,,,,,,,,,,,
1995102014,Inyo County,,,RECLAMATION PLAN #95-23/NORTH HAIWEE - EAST OF DAM BORROW PT,NEG,10/4/1995,,,https://ceqanet.opr.ca.gov/1995102014,RECLAMATION PLAN #95-23/NORTH HAIWEE - EAST OF DAM BORROW PT,CURTIS KELLOGG,INYO COUNTY,N/A,,,,,,,6198780263,,,Inyo,,U.S. HIGHWAY 395,,,,,,,No,10/4/1995,11/3/1995,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995103017,Sweetwater Springs Water District,,,Camp Meeker Recreation & Park District,NEG,10/4/1995,,"THE PROPOSED WATER SUPPLY CONSISTS OF CONSTRUCTION OF A NEW WELL IN MONTE RIO, A WATER TRANSMISSION PIPELINE FROM MONTE RIO TO CAMP MEEKER ALONG THE BOHEMIAN HIGHWAY, A TREATMENT PLANT SITE, AND A TERMINAL STORAGE TANK. THE WELL SITE IS LOCATED ADJACENT TO THE SOUTHERN ABUTMENT OF THE MONTE RIO BRIDGE. THE TRANSMISSION PIPELINE WOULD BE INSTALLED UNDER TEH EXISTING PAVEMENT OF THE BOHEMIAN HWY/ THE WATER TREATMENT PLANT/BOOSTER PUMP STATION WOULD BE CONSTRUCTED AKJACENT TO BIG ROCK LODGE LOCATED ALONG THE BOHEMIAN HWY. THE STORAGE TANK SITE IS LOCATED EAST OF CAMP MEEKER ADJACENT TO MORELLI LANE, APPRX. 1500 FEET EAST OF",https://ceqanet.opr.ca.gov/1995103017,Camp Meeker Recreation & Park District,JANE CHRISTENSEN,CAMP MEEKER,N/A,,,,,,,7075761322,,Sonoma,Sonoma,,BOHEMIAN HIGHWAY,,,,116,"RUSSIAN RIV.,",,No,10/4/1995,11/3/1995,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995103018,"Santa Cruz, City of",City of Santa Cruz,,GATEWAY PLAZA PROJECT,EIR,10/4/1995,,,https://ceqanet.opr.ca.gov/1995103018,GATEWAY PLAZA PROJECT,JOE HALL,CITY OF SANTA CRUZ REDEVELOPMENT AGENCY,N/A,,,,,,,4084293045,,Santa Cruz,Santa Cruz,,RIVER STREET,,,,1 & 9,,,No,10/4/1995,11/17/1995,"Commercial, Residential","Redevelopment, Use Permit","Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1995103019,"San Leandro, City of",City of San Leandro,,"ROBERTS LANDING RESIDENTIAL PROJECT - PHASES 2A, 2B, AND 3",NOP,10/4/1995,,PHASE 2 AND 3 OF THE RESIDENTIAL DEVELOPMENT AND MARSH ENHANCEMENT ON 206 ACRES IN ROBERTS LANDING.,https://ceqanet.opr.ca.gov/1995103019,"ROBERTS LANDING RESIDENTIAL PROJECT - PHASES 2A, 2B, AND 3",STEPHEN EMSLIE,CITY OF SAN LEANDRO,N/A,,,,,,,5105773350,,San Leandro,Alameda,,,,,,,,,No,10/4/1995,11/3/1995,Residential,,,,,,,,,,,,,,,,,,,
1995104001,"Air Force, United States",United States Air Force,USAF,OPERATIONS FOR BLACK MOUNTAIN & ALPHA/PIRA SUPERSONIC CORRIR,FON,10/4/1995,,"THE AIR FORCE IS APPLYING TO RENEW A WAIVER WITH THE FAA TO CONTIUE LOW ALTITUDE SUPERSONIC FLYING IN THE BLACK MOUNTAIN SUPERSONI CORRIDOR AND THE ALPHA/PIRA IS 4 MILESO LONG CORRIDOR LOCATED NORTHEASE 10 MILES OF EAFB. THE ALPHA/ PIRA IS 4 MILES WIDE BY 23 MILES LONG, LOCATED W/IN AND CLOSE TO THE SOUTHERN BOUNDARY OF EDWARDS. THE NUMBER",https://ceqanet.opr.ca.gov/1995104001,OPERATIONS FOR BLACK MOUNTAIN & ALPHA/PIRA SUPERSONIC CORRIR,CHRIS RUSH,AFFTC/EM,N/A,,,,,,,8052771425,,,"Kern, San Bernardino",,,,,,14 & 58,,MOJAVE,No,10/4/1995,11/3/1995,Other,,"Cultural Resources, Cumulative Effects, Noise",,,,,,,,,,,,,,,,,
