SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988052403,Metropolitan Transportation Commission,,,"SEAPORT PLAN REVISIONS, 1988",EIR,4/16/1991,,PROJECT CONSISTS OF REVISIONS TO THE 1982 SEAPORT PLAN WHICH FOCUSES ON MARINE TERMINALS WHERE TRANSFER OF CARGO IS THE PRIMARY ACTIVITY OF THE BUSINESS E RE.  ALL MARINE TERMINAL FACILITIES OF CONCERN TO THIS PLAN ARE LOCATED W/IN THE JURISDICTIONS OF 6 BAY AREA PORTS:  RED WD CTY/S.F./RICHMND/OAKLND/BENICIA,https://ceqanet.opr.ca.gov/1988052403/2,"SEAPORT PLAN REVISIONS, 1988",MARC F. RODDIN,BCDC/METROPOLITAN TRANSPORTATION COMMISSION,N/A,,,,,,,4152346449,,"Alameda, Oakland, Richmond",Alameda,,,,,,,,,No,4/16/1991,5/31/1991,Office,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030787,"Sonoma, City of",City of Sonoma,,LAFCO FILE 90-6; 90-32,EIR,4/16/1991,,"CHANGES OF ORGANIZATION, INCLUDING THE INCORPORATION OF THE TOWN OF WINDSOR, ESTABLISHMENT OF THE WINDSOR WATER DISTRICT AS A SUBSIDIARY DISTRICT OF THE TOWN AND DISSOLUTION OF CSA 9.",https://ceqanet.opr.ca.gov/1990030787/2,LAFCO FILE 90-6; 90-32,VIVIAN LOOK,SONOMA LAFCO,N/A,,,,,,,7075272577,,Windsor,Sonoma,,STARR ROAD/WINDSOR ROAD/SHILOH ROAD,,,,,,,No,4/16/1991,5/31/1991,Office,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991041052,Los Angeles County,,,CP 90499,NEG,4/16/1991,,A CONDITIONAL USE PERMIT IS REQUESTED TO DEVELOP A 40 ACRE PARCEL INTO PRIVATE PARK WITH 5 ACRES RESERVED FOR FUTURE COMMERCIAL USE,https://ceqanet.opr.ca.gov/1991041052,CP 90499,CODY PELECH,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,SIERRA HWY/DAVENPORT ROAD,,,,14,,,No,4/16/1991,5/16/1991,Residential,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1991041053,"Escondido, City of",City of Escondido,,HOUSEHOLD HAZARDOUS WASTE COLLECTION ER 91-16,NEG,4/16/1991,,"A ONE-DAY HOUSEHOLD HAZARDOUS WASTE COLLECTION EVENT FOR DISPOSAL OF LATEX PAINT, USED MOTOR OIL, ANTI-FREEZE AND BATTERIES",https://ceqanet.opr.ca.gov/1991041053,HOUSEHOLD HAZARDOUS WASTE COLLECTION ER 91-16,PEGGY GENTRY,CITY OF ESCONDIDO,N/A,,,,,,,6194324551,,Escondido,San Diego,,,,,,,,,No,4/16/1991,5/16/1991,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1991042055,"Lincoln, City of",City of Lincoln,,LINCOLN WASTEWATER TREATMENT PLANT,NEG,4/16/1991,,EXPANSION OF LINCOLN WASTEWATER FACILITIES.,https://ceqanet.opr.ca.gov/1991042055,LINCOLN WASTEWATER TREATMENT PLANT,GEORGE DELLWO,CITY OF LINCOLN,N/A,,,,,,,9166453320,,Lincoln,Placer,,,,,,,,,No,4/16/1991,5/16/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042056,"Redlands, City of",City of Redlands,,MINING/RECLAMATION PLAN FOR THE CITY OF REDLANDS,NEG,4/16/1991,,RECLAIMATION PLAN,https://ceqanet.opr.ca.gov/1991042056,MINING/RECLAMATION PLAN FOR THE CITY OF REDLANDS,RICHARD MALAKOFF,CITY OF REDLANDS,N/A,,,,,,,7147987555,,Redlands,San Bernardino,,"CALIFORNIA STREET, SANTA ANA WASH",,,,,SANTA RIVER,NORTON AFB,No,4/16/1991,5/16/1991,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991042058,Sacramento County,,,ELKHORN WIDENING PROJECT,NOP,4/16/1991,,UPGRADE 2 LANE HIGHWAY TO FOUR LANES.,https://ceqanet.opr.ca.gov/1991042058,ELKHORN WIDENING PROJECT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,DRY CREEK,MCCLELLAN AFB,No,4/16/1991,5/16/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042059,"Galt, City of",City of Galt,,DRY CREEK OAKS LAND DEVELOPMENT PROJECT,NOP,4/16/1991,,ANNEXATIOIN AND A GPA TO REDUCE  THE DESIGNATED DRY CREEK FLOOD AREA.,https://ceqanet.opr.ca.gov/1991042059,DRY CREEK OAKS LAND DEVELOPMENT PROJECT,SANDRA WULF,THE CITY OF GALT,N/A,,,,,,,2097454641,,Galt,"Sacramento, San Joaquin",,,,,,,,,No,4/16/1991,5/16/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042061,Tahoe City,,,ENVIROMENTAL ASSESSMENT TAHOE CITY WELL III,NEG,4/16/1991,,INSTALLATION OF A WATER WELL,https://ceqanet.opr.ca.gov/1991042061,ENVIROMENTAL ASSESSMENT TAHOE CITY WELL III,RICHARD LIERMAN,TAHOE CITY PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165833796,,,Placer,,,,,,,,,No,4/16/1991,5/16/1991,Residential,,,,,,,,,,,,,,,,,,,
1991043041,Napa County,,,SILVERADO NAPA CORP./MEMBER'S CLUBHOUSE,NEG,4/16/1991,,"CONTRUCTION OF A 8,360 CLUBHOUSE FOR MEMBERS OF THE SILVERADO COUNTRY CLUB",https://ceqanet.opr.ca.gov/1991043041,SILVERADO NAPA CORP./MEMBER'S CLUBHOUSE,ROBERT NELSON,"NAPA COUNTY CONSERVATION, DEVELOPMENT, PLANNING",N/A,,,,,,,,,Napa,Napa,,,,,,,,,No,4/16/1991,5/16/1991,"Commercial, Residential",Use Permit,"Air Quality, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991043042,West Haven Services District,,,DEVELOP EXISTING WATER SOURCES,NEG,4/16/1991,,TO DEVELOP EXISTING WATER RESOURCES WATER RESOURCES AND TO REPLACE PORTIONS OF THE EXISTIGN TRANSMISSION AND DISTRIBUTION SYSTEM,https://ceqanet.opr.ca.gov/1991043042,DEVELOP EXISTING WATER SOURCES,JOAN BERMAN,WESTHAVEN SERVICES DISTRICT,N/A,,,,,,,,,Trinidad,,,,,,,,,,No,4/16/1991,5/16/1991,Office,,,,,,,,,,,,,,,,,,,
1991044037,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,REPAIRS TO THE PORT SAN LUIS BREAKWATER,EA ,4/16/1991,,PORT SAN LUIS BREAKWATER REPAIRS WILL CONSIST OF RETURNING THE STRUCTURE TO DESIGN SPECIFICATION BY RESETTING OLD AND ADDING NEW CAPSTONE TO THE CREST OF THE BREAKWATER,https://ceqanet.opr.ca.gov/1991044037,REPAIRS TO THE PORT SAN LUIS BREAKWATER,CHARLES S. THOMAS,"DEPARTMENT OF THE ARMY, CORPS OF ENGINEERS",N/A,,,,,,,2138945418,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,4/16/1991,5/16/1991,Residential,,"Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation",,,,,,,,,,,,,,,,,
1991044038,U.S. Postal Service,,,"SANTA ANA, CA - NORTH ORANGE COUNTY ANNEX 92700-9998",NOI,4/16/1991,,POST OFFICE ANNEX,https://ceqanet.opr.ca.gov/1991044038,"SANTA ANA, CA - NORTH ORANGE COUNTY ANNEX 92700-9998",NORMA JELLISON,UNITED STATES POSTAL SERVICE,N/A,,,,,,,4157424657,,Santa Ana,Orange,,,,,,,,,No,4/16/1991,5/16/1991,Commercial,,Transportation,,,,,,,,,,,,,,,,,
1991105141,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MOUNTAIN HOME DEMONSTRATION STATE FOREST WEATHER STATION,NOE,4/16/1991,4/16/1991,INSTALLATION OF APORTABLE WEATHER STATION,https://ceqanet.opr.ca.gov/1991105141,MOUNTAIN HOME DEMONSTRATION STATE FOREST WEATHER STATION,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O.BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105142,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SURPLUS PROPERTY AND LAND EXCHANGE,NOE,4/16/1991,4/16/1991,3 PARCELS SURPLUS,https://ceqanet.opr.ca.gov/1991105142,SURPLUS PROPERTY AND LAND EXCHANGE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATON,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105143,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BEACH ACCESS TRAIL,NOE,4/16/1991,4/16/1991,PAVE ROAD BETWEEN KIOSK AND BEACH,https://ceqanet.opr.ca.gov/1991105143,BEACH ACCESS TRAIL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATON,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105156,"Social Services, Department of",California Department of Social Services,,TRANSACTION LEASE OF OFFICE SPACE,NOE,4/16/1991,4/16/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105156,TRANSACTION LEASE OF OFFICE SPACE,RAYMOND T SMITH,CA ST DEPT SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 7400",,SACRAMENTO,CA,95814,9163232234,,Chico,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105157,Siskiyou County,,,ZONE CHANGE Z-90-20 FOR CHRIS BONNER,NOD,4/16/1991,4/16/1991,REQUESTING A ZONE CHANGE,https://ceqanet.opr.ca.gov/1991105157,ZONE CHANGE Z-90-20 FOR CHRIS BONNER,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPARMENT,N/A,,P.O. 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
