SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979092004,Madera County,,,USE OF PREIVOUS EIR/FIMBREZ & CASTILLO-PARKSDALE ESTATES,EIR,6/25/1984,,"APPLICANT IS PROPSING A 90 LOT SINGLE FAMILY RESIDENTIAL SUBDIVISION ON 19 ACRES, LOCATED AT THE CORNER OF ROAD 28 AND AVE 13.5. AN EIR PREVIOUSLY PR EAST RANCH SUBDIVISION IS BEING USED TO EVALUATE IMPACTS FROM THIS SUBDIVISION.",https://ceqanet.opr.ca.gov/1979092004,USE OF PREIVOUS EIR/FIMBREZ & CASTILLO-PARKSDALE ESTATES,LEONARD GAROUPA,MADERA COUNTY PLANNING DEPT,N/A,,,,,,,2096757821,,,Madera,,"AVE 13 1/4, RD 28 1/2",,             20,,99,,,No,6/25/1984,8/9/1984,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982080106,Monterey County Flood Control and Water Conservation,,,NACIMIENTO HYDROELECTRIC PROJECT PASO ROBLES,NEG,6/25/1984,,"PROPOSED PROJECT WOULD CONSIST OF THE EXISTING LOW-LEVEL OUTLET WORKS INTAKE STRUCTURE AND CONDUIT, AND A NEW POWER HOUSE AND SWITCHYARD LOCATED ALONG",https://ceqanet.opr.ca.gov/1982080106,NACIMIENTO HYDROELECTRIC PROJECT PASO ROBLES,WAYNE MACROSTLE,MONTEREY COUNTY     FLOOD CONTROL AND WATER CONSER,N/A,,,,,,,4084240866,,Paso Robles,,,,,,,,NACIMIENTO RIVER,,No,6/25/1984,7/25/1984,Power,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1984031106,State Water Resources Control Board,,,"APPL. 27304 & 27305/FRY CREEK/EL DORADO CO/FERC 7930, 7931",NEG,6/25/1984,,"TWO SMALL HYDROELECTRIC PROJECTS. APPLICANT PROPOSES TO CONS TRUCT FACILITIES FOR THE DIVERSION OF 1.5 CFS BY GRAVITY FLO W FROM FRY CREEK TRIBUTARY SOUTH F INCLUDES FERC #'S 7930 (SCH #84031106), AND 7931(SCH 8403110 7). BOTH PROJECTS ARE BEING PROCESSED UNDER SCH 84031106.",https://ceqanet.opr.ca.gov/1984031106,"APPL. 27304 & 27305/FRY CREEK/EL DORADO CO/FERC 7930, 7931",DOUG ALBIN,STATE WATER RESOURCES CONTROL BOARD/ WATER RIGHTS,N/A,,,,,,,9163245712,,Placerville,El Dorado,,,,,,50,S FK AMERICAN RIVER,,No,6/26/1984,7/26/1984,Power,,"Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1984040907,Kern County,,,KERN RIVER SOCCER COMPLEX,NEG,6/25/1984,,"PROPOSED LEASE OF 80 ACRES OF COUNTY LAND TO ALLOW CONSTR- UCTION AND DEVELOPMENT OF A SOCCER FIELD COMPLEX. PROPOSED ARE 15 SOCCER FIELDS, 3 RESTROOM/C STORAGE STRUCTURE, 400 PARKING SPACES. WATER BY PRIVATE SYSTEM, SEWAGE DISPOSAL BY SEPTIC TANK/LEACH LINES. ACESS IS PROPOSEDONTO HARREL HWY.",https://ceqanet.opr.ca.gov/1984040907,KERN RIVER SOCCER COMPLEX,FRED SIMON,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8058612387,,Bakersfield,Kern,,"ALFRED HARREL HWY, MORNING DR",,             80,,,KERN RIVER,,No,6/25/1984,7/25/1984,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984062501,Kern County,,,"ZONE CHANGE 23, MAP 123, TENT TRACT 4738,PRECISE DEVELOPMENT",NEG,6/25/1984,,"APPLICANT PROPOSES TO CHANGE ZONING FROM EXCLUSIVE AGRICULTU RAL TO 12,000 SQ FT ESTATE-PRECISE DEVELOPMENT. AND ADOPTION OF PRECISE DEVELOPMENT PLAN 6, TEN ZONE VARIANCE. APPLICANT ALSO REQUESTS EXCLUSION FROM THE AGRICULTURAL PRESERVE. PROPOSAL INCLUDES MUTUAL WATER COMPAN Y AND INDIVIDUAL SEPTIC SYSTEMS.",https://ceqanet.opr.ca.gov/1984062501,"ZONE CHANGE 23, MAP 123, TENT TRACT 4738,PRECISE DEVELOPMENT",MARK KIELTY,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8058612387,,,Kern,,"MCKEE, WIBLE",,             60,,"99, 119",,,No,6/25/1984,7/25/1984,"Residential, Waste Treatment, Water Facilities","Rezone, Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984062502,Kern County,,,"CUP 8, MAP 99/228 SPACE RV PARK/ KERN COUNTY",NEG,6/25/1984,,APPLICANT DESIRES TO ESTABLISH A 228-SPACE RV PARK ON A 23 ACRE SITE ALONG WITH ANCILLARY STRUCTURES. ALSO PROPOSED IS A WASTEWATER TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1984062502,"CUP 8, MAP 99/228 SPACE RV PARK/ KERN COUNTY",PETER WHITEHEAD,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,Kern,,,,             23,,"58,5",,,No,6/25/1984,7/25/1984,Recreational,Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Hydrology/Water Quality, Septic System, Wildlife",,,,,,,,,,,,,,,,,
1984062503,Kern County,,,PARCEL MAP 7277/ KERN COUNTY,NEG,6/25/1984,,THIS PARCEL MAP WOULD DIVIDE A 240 OR MORE ACRE PARCEL INTO 50 PARCELS FOR THE PURPOSES OF INDUSTRIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1984062503,PARCEL MAP 7277/ KERN COUNTY,PETER WHITEHEAD,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8058612387,,,Kern,,,,            240,,58,,MOJAVE,No,6/25/1984,7/25/1984,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984062504,Kern County,,,REEDER TRACT DRAINAGE AND SEWAGE IMPROVEMENTS/KERN COUNTY,NEG,6/25/1984,,"PROPOSED SEWAGE AND DRAINAGE IMPROVEMENTS FOR REEDER TRACT NEAR LAKE ISABELLA. DRAINAGE IMPROVEMENTS WILL CHANNEL DRAIN AGE FROM LAKE ISABELLA BLVD. TO BO EMENTS INCLUDE LAND ACQUISITION FOR EVAPOTRANSPIRATION PONDS , A COLLECTION SYSTEM, PUMP STATION, A COMMUNITY SEPTIC TANK , AND LINED BEDS.",https://ceqanet.opr.ca.gov/1984062504,REEDER TRACT DRAINAGE AND SEWAGE IMPROVEMENTS/KERN COUNTY,VINCE ZARAGOZA,KERN COUNTY SVCS DIST,N/A,,,,,,,8058612041,,,Kern,,LAKE ISABELLA BLVD,,,,175,LAKE ISABELLA,,No,6/25/1984,7/25/1984,"Waste Treatment, Water Facilities",,"Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984062505,Saucelito Elementary School District,,,"CLASSROOM,ADMINISTRATION & LIBRARY BUILDING/TULARE CO",NEG,6/25/1984,,"CLASSROOM, ADMINISTRATION, AND LIBRARY BUILDING FOR SACELITO ELEMENTARY SCHOOL DISTRICT, PLUS PURCHASE OF LAND FOR ADDITIONAL PLAYGROUND.",https://ceqanet.opr.ca.gov/1984062505,"CLASSROOM,ADMINISTRATION & LIBRARY BUILDING/TULARE CO",TOM MICHAELSON,SAUCELITO ELEMENTARYSCHOOL DIST,N/A,,,,,,,,,,Tulare,,AVE 104,,,,,,,No,6/26/1984,7/26/1984,Educational,,"Agriculture and Forestry Resources, Schools/Universities, Vegetation",,,,,,,,,,,,,,,,,
1984062605,"San Mateo, City of",City of San Mateo,,"PA84-50 SAN MATEO CONDOMINIUMS,SAN MATEO",NOP,6/25/1984,,"HIGH RISE MIXED USE PROJECT INCLUDING 174 ONE AND TWO BED-R OOM RESIDENTIAL UNITS,AN INTERIOR COURTYARD AND A 4270 SQ FT HEALTH CLUB,60780 SQ FT OF COMM SPACE IN A FIVE-STORY STRUCTURE AND 418 PARKING SPACES",https://ceqanet.opr.ca.gov/1984062605,"PA84-50 SAN MATEO CONDOMINIUMS,SAN MATEO",BARBARA HEINRICH,SAN MATEO CITY,N/A,,,,,,,4153773365,,San Mateo,San Mateo,,,,,,,,,No,6/26/1984,7/26/1984,"Commercial, Residential",,"Aesthetics, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984062606,Solano County,,,"FAT HEN FARM DUCK CLUB,SOLANO CO",NEG,6/25/1984,,"ESTABLISH A DUCK CLUB IN THE PRIMARY MANAGEMENT AREA OF THE SUISUN MARSH INCLUDING A RESIDENTIAL STRUCTURE,ROAD ACCESS ALONG THE LEVEE TOP AND PARKING FO INCLUDES BRIDGING OF BOYNTON SLOUGH APPROX 200 FT NORTH OF THE POINT WHERE NAVIGATION ENDS AT THE SOUTHERN PACIFIC TRA CKS",https://ceqanet.opr.ca.gov/1984062606,"FAT HEN FARM DUCK CLUB,SOLANO CO",KATHERINE HAMMER,SOLANO CO ENVIR MGMT,N/A,,,,,,,7074296561,,Suisun City,Solano,,,,,49-290-03,,SUISUN SLOUGH,,No,6/26/1984,7/26/1984,Recreational,Use Permit,"Geology/Soils, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1984062701,"Interior, United States Department of the ",United States Department of the Interior,,1984 AND 1985 LAND DISPOSAL SAN DIEGO LOS ANGELES RIVERSIDE,EA ,6/25/1984,,"DISPOSAL OF PUBLIC LAND, INCLUDING PUBLIC SALE IN SAN DIEGO RIVERSIDE SAN BERNARDINO AND LOS ANGELES",https://ceqanet.opr.ca.gov/1984062701,1984 AND 1985 LAND DISPOSAL SAN DIEGO LOS ANGELES RIVERSIDE,RUSSEL I KALDENBURG,BUREAU LAND MANAGEMENT,N/A,,,,,,,7143516379,,,San Diego,,,,,,,,,No,6/25/1984,7/25/1984,,,,,,,,,,,,,,,,,,,,
1984062702,Livermore Valley Joint Unified School District,,,CLARK ESTATE,NEG,6/25/1984,,A PROPOSAL TO PLACE APPROXIMATELY 800 FT OF ROCK REVETMENT APRON ALONG THE FOOT OF THE SHORELINE BLUFF FOR EROSION PROTECTIN THE REVETMENT WOULD CONS ES THAT FORM AN 8 FOOT THICK ROCK APRON.,https://ceqanet.opr.ca.gov/1984062702,CLARK ESTATE,PATRICIA SALEY,SANTA BARBARA CITY,N/A,,,,,,,8059631663,,Santa Barbara,Santa Barbara,,CABRILLO BLVD,,,,,,,No,6/25/1984,7/25/1984,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1984062704,Riverside County,,,COMMERCIAL WECS PERMIT NO 26 WIND TURBINES,NOP,6/25/1984,,CONSTRUCT AND MAINTAIN 93 WIND TURBINES WITH A TOTAL HEIGHT OF 81 FEET PROJECT IS ANTICIPATED TO PRODUCE APPROX 7 MEGAW ATTS OF ELECTRICITY LOCATED IN THE E COUNTY AND ON THE MORONGO INDIAN RESERVATION,https://ceqanet.opr.ca.gov/1984062704,COMMERCIAL WECS PERMIT NO 26 WIND TURBINES,MARK PYWELL,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,,Riverside,,MAIN ST,,,,,,,No,6/25/1984,7/25/1984,Power,,Noise,,,,,,,,,,,,,,,,,
1985021312,"Oxnard, City of",City of Oxnard,,"WASTEWATER TREATMENT PLANT EXPANSION, OXNARD",EIR,6/25/1984,,UPGRADING AND EXPANSION OF OXNARD'S EXISTING WASTEWATER TREATMENT PLANT IN A SERIES OF PHASED IMPROVEMENTS OVER THE NEXT SEVERAL YEARS. PROJECT WI AND INCREASE THE DESIGN CAPACITY OF THE PLANT FROM 22.6 MILLION GALLONS PER DAY TO 39.6 MILLION GALLONS PER DAY.,https://ceqanet.opr.ca.gov/1985021312,"WASTEWATER TREATMENT PLANT EXPANSION, OXNARD",TIM NANSON,OXNARD CITY         _,N/A,,,,,,,8054864311,,Oxnard,Ventura,,,,,,,,,No,6/25/1985,8/9/1985,"Other, Water Facilities",Waste Management Plan,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
