SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986012001,Riverside County,,,SOUTHWEST  AREA COMMUNITY PLAN (CGPA 52),EIR,12/23/1988,,"GENERAL PALN AMENDMENT TO IMPLEMENT POLICIES OF THE RIVER- SIDE COUNTY COMPREHENSIVE GENERAL PLAN THROUGH DEVELOPMENT OF A LAND USE MAP AND POLICY TEXT PROPOSED LAND USES INCLUDE RESIDENTIAL, COMMERCIAL, MANUFAC TURING AND OPEN SPACE USES.",https://ceqanet.opr.ca.gov/1986012001/2,SOUTHWEST  AREA COMMUNITY PLAN (CGPA 52),BRIAN BECK,RIVERSIDE COUNTY,N/A,,,,,,,7147876356,,,Riverside,,RANCHO CALIFORNIA ROAD,,"        210,738",,I-5/I-215,SANTA,FRENCH VALLEY,No,12/23/1988,2/6/1989,,"Community Plan, General Plan Amendment","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986012001,Riverside County,,,SOUTHWEST  AREA COMMUNITY PLAN (CGPA 52),FIN,12/23/1988,,"GENERAL PALN AMENDMENT TO IMPLEMENT POLICIES OF THE RIVER- SIDE COUNTY COMPREHENSIVE GENERAL PLAN THROUGH DEVELOPMENT OF A LAND USE MAP AND POLICY TEXT PROPOSED LAND USES INCLUDE RESIDENTIAL, COMMERCIAL, MANUFAC TURING AND OPEN SPACE USES.",https://ceqanet.opr.ca.gov/1986012001/3,SOUTHWEST  AREA COMMUNITY PLAN (CGPA 52),BRIAN BECK,RIVERSIDE COUNTY,N/A,,,,,,,7147876356,,,Riverside,,RANCHO CALIFORNIA ROAD,,"        210,738",,I-5/I-215,SANTA,FRENCH VALLEY,No,12/23/1988,2/6/1989,,"Community Plan, General Plan Amendment","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986012903,Imperial Irrigation District,,,"WATER CONSERVATION PROGRAM IMPLEMENTATION, IMPERIAL COUNTY",NOD,12/23/1988,12/23/1988,IMPLEMENTATION OF 16 PROJECTS,https://ceqanet.opr.ca.gov/1986012903/3,"WATER CONSERVATION PROGRAM IMPLEMENTATION, IMPERIAL COUNTY",ROBERT W. SCHEMPP,Imperial Irrigation District,N/A,,PO BOX 54153,,LOS ANGELES,,90054,2132506226,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1987032415,"Stockton, City of",City of Stockton,,EIR 3-87 A.G. Spanos Park Project,EIR,12/23/1988,,"GENERAL PLAN AMENDMENT, PREZONING, ANNEXATION, AND SUBDIVI- SION OF ABOUT 1,285 ACRE FOR DEVELOPMENT OF A MIXED USE PLANNED COMMUNITY BETWEEN BEAR CRE EAST AND WEST OF I-5 FREEWAY, STOCKTON.",https://ceqanet.opr.ca.gov/1987032415/3,Spanos Park West Project,MIKE NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,,San Joaquin,,,,            123,,I-5,BEAR CRK/PIXLEY SLGH,,No,12/23/1988,1/23/1989,"Commercial, Office, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987070605,Santa Ana Watershed Project Authority,,SAWPA,REGIONAL TERTIARY TREATMENT SYSTEM FOR SAN BERNARDINO/COLTON,EIR,12/23/1988,,PROVIDE REGIONALFACILITIES FOR TERTIARY TREATMENT OF SECOND ARY TREATED WASTEWATER EFFLUENT FROM SAN BERNARDINO AND COL TON WASTEWATER TREATMENT PLANTS. R EVE TERTIARY TREATMENT BY RAPID INFILTRATION/EXTRACTION PRO CESS IN NATURAL SOIL FILTRATION BASINS. 1991.,https://ceqanet.opr.ca.gov/1987070605/2,REGIONAL TERTIARY TREATMENT SYSTEM FOR SAN BERNARDINO/COLTON,J. ANDREW SCHLANGE,SANTA ANA WATERSHED PROJECT AUTHORITY (SAWPA),N/A,,,,,,,7147855411,,"Riverside, San Bernardino","Riverside, San Bernardino",,,,,,15/10/60/,SANTA ANA RIVER,,No,12/23/1988,2/6/1989,Waste Treatment,Specific Plan,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988050921,Sacramento County,,,"SHELDON ROAD COMMERCIAL CENTER GPA, CPA, REZONE",EIR,12/23/1988,,GENERAL PLAN AMENDMENT; COMMUNITY PLAN AMENDMENT; AND REZONE NO SPECIFIC DEVELOPMENT PLANS HAVE BEEN SUBMITTED IN ASSOCIA TION WITH THIS PROPOSAL.,https://ceqanet.opr.ca.gov/1988050921,"SHELDON ROAD COMMERCIAL CENTER GPA, CPA, REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,SHELDON ROAD,,              6,115-162-13,99,,,No,12/23/1988,2/6/1989,,"Community Plan, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988060824,"Oceanside, City of",City of Oceanside,,"COLUCCI BROTHERS PROJECT (GPA#17-87, 161-03-3,161-03-2)",EIR,12/23/1988,,"PROPOSED PROJECT INCLUDES TWO DISTINCT PARCELS: A) 25 ACRES AND D) 10 ACRES. PARCEL A DESIGNATED FAMILY RESIDENTIAL AND D NEIGHBORHOOD COMMERCIAL. PROPOSE ARE NEIGHBORHOOD COMMERCIAL AND PROFESSIONAL COMMERCIAL, RE- SPECTIVELY. NO OTHER DISCRETIONARY ACTION PROPOSED.",https://ceqanet.opr.ca.gov/1988060824,"COLUCCI BROTHERS PROJECT (GPA#17-87, 161-03-3,161-03-2)",TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,OCEANSIDE BLVD & MELROSE AVE,,             35,,,LOMA ALTA CREEK,,No,12/23/1988,2/6/1989,"Commercial, Office",General Plan Amendment,,,,,,,,,,,,,,,,,,
1988062116,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,STANPAC NO. 2 NATURAL GAS TRANSMISSION PIPELINE,EIR,12/23/1988,,"THE STANPAC NO. 2 PIPELINE IS A 118.10 MILE LONG HIGH-PRESSU RE NATURAL GAS PIPELINE CONNECTING PANOCHE JUNCTION VALVE LOT IN FRESNO COUNTY AND BRENTWOOD COUNTY.  STANPAC IS PROPOSING TO ENHANCE THE SAFETY, RELIABI LITY AND OPERATIONAL FLEXIBILITY OF THE STANPAC NO. 2 PIPELI NE THROUGH IMPROVEMENTS. (19 PROJE",https://ceqanet.opr.ca.gov/1988062116,STANPAC NO. 2 NATURAL GAS TRANSMISSION PIPELINE,STEVE KADIVAR,CA ST PUBLIC UTILITIES COMMISSION (PUC),N/A,,,,,,,4155572588,,,"Alameda, Contra Costa, Fresno",,,,,,I-5/I-580,,,No,12/23/1988,2/6/1989,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988082912,Riverside County,,,"REDEVELOPMENT PROJECT #2, AMENDMENT #1-MIRA LOMA",NOD,12/23/1988,12/23/1988,ELIMINATE BLIGHTING CONDITIONS,https://ceqanet.opr.ca.gov/1988082912/2,"REDEVELOPMENT PROJECT #2, AMENDMENT #1-MIRA LOMA",DAVID K. MCELROY,RIVERSIDE COUNTY,N/A,,"4080 LEMON ST, 12TH FL",,RIVERSIDE,CA,92501,7147872898,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988090524,Riverside County,,,REDEVELOPMENT PROJECT AIRPORTS - 1988,NOD,12/23/1988,12/23/1988,EXPANSION OF AIRPORT FACILITIES,https://ceqanet.opr.ca.gov/1988090524/2,REDEVELOPMENT PROJECT AIRPORTS - 1988,DAVID K. MCELROY,RIVERSIDE COUNTY,N/A,,4080 LEMON STREET,,RIVERSIDE,,92501,7147872774,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988091301,"Oakland, City of",City of Oakland,,CITY CENTER PLANNED UNIT DEVELOPMENT,NOD,12/23/1988,12/23/1988,8 HIGH-RISE OFFICE TOWERS W/PARKING,https://ceqanet.opr.ca.gov/1988091301/2,CITY CENTER PLANNED UNIT DEVELOPMENT,CHARLES BRYANT,OAKLAND CITY PLANNING DEPT,N/A,,ONE CITY HALL PLAZA,,OAKLAND,CA,94612,4152733941,,Oakland,Alameda,,,,,,24/61/80/,,NAS ALAMEDA,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988102920,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,PREAPPLICATIONS FOR FAA FUNDING OF FAR PART 150 NOISE COMPAT,NOD,12/23/1988,12/23/1988,AIRPORT NOISE COMPATIBILITY PROGRAM,https://ceqanet.opr.ca.gov/1988102920,PREAPPLICATIONS FOR FAA FUNDING OF FAR PART 150 NOISE COMPAT,GAYLE LEDFORD,,N/A,,2401 NORTH ASHLEY WAY,,FRESNO,,93727,2092516051,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988110219,"Huntington Beach, City of",City of Huntington Beach,,"GOLDENWEST WIDENING PROJECT, EA 88-34",NOD,12/23/1988,12/23/1988,WIDEN 3.5 MILE SEGMENT,https://ceqanet.opr.ca.gov/1988110219/2,"GOLDENWEST WIDENING PROJECT, EA 88-34",KELLY MAIN,HUNTINGTON BEACH CITY,N/A,,2000 MAIN ST,,HUNTINGTON BEACH,CA,92648,7145365271,,Huntington Beach,Los Angeles,,,,,,RTE 1/405,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988111514,"Brentwood, City of",City of Brentwood,,CITY OF BRENTWOOD DEVELOPMENT AGREEMENTS,NOD,12/23/1988,12/23/1988,ESTABLISH PREANNEXATION DEVELOPMENT AGREEMENT,https://ceqanet.opr.ca.gov/1988111514/2,CITY OF BRENTWOOD DEVELOPMENT AGREEMENTS,ROBERT SELDERS,BRENTWOOD CITY,N/A,,708 3RD ST,,BRENTWOOD,CA,94513,4156343505,,Brentwood,Contra Costa,,,,,,4,MARSH CREEK,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1988121914,"Stockton, City of",City of Stockton,,Duck Creek Subdivision,NEG,12/23/1988,,"PROPOSED DEVELOPMENT OF LOW-DENSITY RESIDENTIAL SUBDIVISION ON ABOUT 139 ACRES ON THE SOUTH SIDE OF STATE ROUTE 4, EAST OF AT&SF RAILROAD TRACKS, AND NORT TON.",https://ceqanet.opr.ca.gov/1988121914,Duck Creek Residential General Plan Amendment and Rezone Project,MIKE NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,,,            139,,4/99,DUCK CREEK,STOCKTON METRO,No,12/23/1988,1/23/1989,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988121915,Sacramento County,,,WILLIAM B. POND REC AREA: HANDICAPPED FACILITIES 88-PRE-1595,NEG,12/23/1988,,AMENDMENT TO LAND USE/DEVELOPMENT PLAN TO INDICATE THE PRO POSED HANDICAPPED FACILITIES AND CONSTRUCTION OF: PARKING SPACES IN 2 LOTS; TRAIL/RAMP; FISH SIGNS INDICATING INTENT OF COUNTY THAT THE ABOVE FACILITIES ARE FOR HANDICAPPED USERS.,https://ceqanet.opr.ca.gov/1988121915,WILLIAM B. POND REC AREA: HANDICAPPED FACILITIES 88-PRE-1595,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,ARDEN WAY @ AMERICAN RIVER,,,289-0340-024,50,,,No,12/23/1988,1/13/1989,,,"Aesthetics, Vegetation",,,,,,,,,,,,,,,,,
1988121916,Moreno Valley Unified School District,,,MORENO VALLEY U.S.D. COMMUNITY FACILITIES DISTRICT 88-1,NEG,12/23/1988,,ESTABLISH A FINANCING MECHANISH FOR CONSTRUCTION OF PUBLIC SCHOOL FACILITIES IN A PORTION OF THE "MORENO VALLEY RANCH".,https://ceqanet.opr.ca.gov/1988121916,MORENO VALLEY U.S.D. COMMUNITY FACILITIES DISTRICT 88-1,NICOLAS FERGUSON,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,,,,,,,,No,12/23/1988,1/6/1989,,,,,,,,,,,,,,,,,,,,
1988122018,Napa County,,,OPUS ONE (EME VINEYARDS) WINERY,NEG,12/23/1988,,"ESTABLISH AN 82,000 GALLON/YEAR WINERY WITH TOURS AND TAST- ING BY INVITATION ONLY ON 99.66 ACRES NORTHEAST OF STATE HIGHWAY 29 IMMEDIATELY NORTHWEST O",https://ceqanet.opr.ca.gov/1988122018,OPUS ONE (EME VINEYARDS) WINERY,WILL SELLECK,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,,Napa,,,,            100,31-020-04,SR 29,NAPA RIVER,,No,12/23/1988,1/23/1989,Industrial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988122019,"Monterey, City of",City of Monterey,,SWIM/GYM FACILITY,EIR,12/23/1988,,"DEVELOPMENT OF A 45,000 TO 55,000 SQUARE FOOT RECREATIONAL COMPLEX CONTAINING SWIMMING POOL, BASKETBALL COURTS, EXERCI SE SPACE, WEIGHT ROOM, HANDBALL/SQ ROOM, STORAGE AND LOCKER ROOMS.",https://ceqanet.opr.ca.gov/1988122019,SWIM/GYM FACILITY,BILL FELL,MONTEREY CITY COMMUNITY DEVELOPMENT,N/A,,,,,,,4086463895,,Monterey,Monterey,,DEL MONTE/WASHINGTON/FRANKLIN,,              3,,,,,No,12/23/1988,2/6/1989,Recreational,,"Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1988122021,Monterey County,,,LEEDEN AG-BUILDING,NEG,12/23/1988,,"CONSTRUCT 30,000 S.F. WAREHOUSE FOR AGRICULTURAL BOX STORAGE CONSTRUCT 4,000 S.F. CORPORATE OFFICE, 5,000 CU.YDS GRADING.",https://ceqanet.opr.ca.gov/1988122021,LEEDEN AG-BUILDING,SSTEVEN MAKI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,HWY 156 & CASTROVILLE BLVD,,,133-072-26,156/2,,,No,12/23/1988,1/23/1989,"Industrial, Office",,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1988122119,"San Diego, City of",City of San Diego,,LARSEN FIELD RECREATION BUILDING,NEG,12/23/1988,,CONSTRUCTION OF A RECREATION CENTER BUILDING ON A DEVELOPED PARK SITE,https://ceqanet.opr.ca.gov/1988122119,LARSEN FIELD RECREATION BUILDING,,SAN DIEGO CITY,N/A,,,,,,,6192366902,,San Diego,San Diego,,SYCAMORE ROAD & CAMINO DE LA PLAZA,,,,I-5/I-805,TIJUANA RIVER,,No,12/23/1988,1/23/1989,Recreational,,,,,,,,,,,,,,,,,,,
1988122120,Palmdale School District,,,JUNIPER INTERMEDIATE SCHOOL ADDITIONS (OLA 22/35911),NEG,12/23/1988,,ADDITIONS TO SCHOOL,https://ceqanet.opr.ca.gov/1988122120,JUNIPER INTERMEDIATE SCHOOL ADDITIONS (OLA 22/35911),PAMELA JOHNSON,PALMDALE SCHOOL DISTRICT,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,39066 PALM TREE WAY,,,,,,,No,12/23/1988,1/23/1989,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988122121,Palmdale School District,,,SAGE INTERMEDIATE SCHOOL ADDITIONS (OLA 22/35912),NEG,12/23/1988,,ADDITIONS TO SCHOOL,https://ceqanet.opr.ca.gov/1988122121,SAGE INTERMEDIATE SCHOOL ADDITIONS (OLA 22/35912),PAM JOHNSTON,PALMDALE SCHOOL DISTRICT,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,,,,,,,,No,12/23/1988,1/23/1989,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988122122,San Luis Obispo County,,,"JOSHUA DEVELOPMENT PLAN; ED88-490(D880068D), SLO",NEG,12/23/1988,,"DEMOLISH AN ADULT RECREATION CENTER AND CONSTRUCT A NEW 4,543 S.F. ADULT RECREATION CENTER.",https://ceqanet.opr.ca.gov/1988122122,"JOSHUA DEVELOPMENT PLAN; ED88-490(D880068D), SLO",JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Cambria,San Luis Obispo,,MAIN ST & CAMBRIA RD,,,,1,PAC OC/SANTA ROSA CK,,No,12/23/1988,1/23/1989,Recreational,Use Permit,"Coastal Zone, Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988122123,"Encinitas, City of",City of Encinitas,,"CARDIFF-BY-THE-SEA SPORTS PARK (CASE 87-042-EIA), ENCINITAS",NEG,12/23/1988,,"SPORTS PARK, TO INCLUDE BASEBALL/SOCCER FIELDS",https://ceqanet.opr.ca.gov/1988122123,"CARDIFF-BY-THE-SEA SPORTS PARK (CASE 87-042-EIA), ENCINITAS",LINDA S. NILES,ENCINITAS CITY,N/A,,,,,,,6199445000,,Encinitas,San Diego,,BIRMINGHAM DRIVE,,             10,262-22-12-13+,101/5,,,No,12/23/1988,1/23/1989,Recreational,Use Permit,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988122124,"San Diego, City of",City of San Diego,,"BLACK MOUNTAIN PARK TRAILS, SAN DIEGO (EQD 88-0357)",NEG,12/23/1988,,CONSTRUCTION OF ABOUT 1 MILE OF TRAILS,https://ceqanet.opr.ca.gov/1988122124,"BLACK MOUNTAIN PARK TRAILS, SAN DIEGO (EQD 88-0357)",MIRIAM KIRSHNER,SAN DIEGO CITY,N/A,,,,,,,6192366902,,San Diego,San Diego,,BLACK MOUNTAIN PARK ROAD,,,312-010-5/14,I-15,,,No,12/23/1988,1/23/1989,Other,,"Cultural Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988122125,"Los Angeles, City of",City of Los Angeles,,"ASCOT TRAINING FACILITY, LOS ANGELES",EIR,12/23/1988,,PROVIDE IN/OUTDOOR CLASSROOMS/TRAINING AREAS POWER LINE PER SONNEL AND PROVIDE HEADQUARTERS BUILDING FOR CONSTRUCTION AND MAINTENANCE SECTION. TWO 2-STO THE CLASSROOMS AND HEADQUARTERS OPERATIONS. BUILDINGS AND PARKING AREAS WILL COVER ABOUT 10 ACRES OF 120 ACRE SITE,https://ceqanet.opr.ca.gov/1988122125,"ASCOT TRAINING FACILITY, LOS ANGELES",EDWARD KARRAPETIAN,LOS ANGELES CITY DEPT WATER & POWER,N/A,,,,,,,2134813250,,Los Angeles,Los Angeles,,GATESIDE DRIVE,,             10,5215-006-902,I-10,,,No,12/23/1988,2/6/1989,Office,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988122126,Vista Unified School District,,,"MISSION MEADOWS ELEMENTARY SCHOOL, VISTA",NEG,12/23/1988,,CONSTRUCTION OF ELEMENTARY SCHOOL ON 10 ACRE SITE.,https://ceqanet.opr.ca.gov/1988122126,"MISSION MEADOWS ELEMENTARY SCHOOL, VISTA",MIKE WINTERS,VISTA USD,N/A,,,,,,,,,Vista,San Diego,,,,,,,,,No,12/23/1988,1/13/1989,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988122127,"Encinitas, City of",City of Encinitas,,"5TH STREET SUBDIVISION, ENCINITAS (88-3447TPM/EIA)",NEG,12/23/1988,,"TENTATIVE PARCEL MAP TO SUBDIVIDE 1 PARCEL INTO 2 LOTS FOR DETACHED SINGLE FAMILY DWELLINGS, WITH A REQUESTED WAIVER FROM CITY STREET DESIGN STANDARDS",https://ceqanet.opr.ca.gov/1988122127,"5TH STREET SUBDIVISION, ENCINITAS (88-3447TPM/EIA)",TOM CURRIDEN,ENCINITAS CITY,N/A,,,,,,,6199445065,,Encinitas,San Diego,,5TH ST & A ST,,,258-023-08,101/5,,,No,12/23/1988,1/23/1989,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988122128,"Los Angeles, City of",City of Los Angeles,,WTR MISSION ROAD RECYCLING/TRANSFER FACILITY,NEG,12/23/1988,,PROPOSAL FOR A NEW SOLID WASTE TRANSFER/PROCESS FACILITY TO IMPROVE THE EFFICIENCY OF REFUSE HAULING AND PROMOTE RE- CYCLING. THE PROPONENT IS REQUESTI WASTE FACILITY PERMIT WHICH ALLOWS A MAXIMUM REFUSE INTAK OF 1500 TONS PER DAY.,https://ceqanet.opr.ca.gov/1988122128,WTR MISSION ROAD RECYCLING/TRANSFER FACILITY,PENNY WEIAND,LOS ANGELES CITY SANITATION BUREAU,N/A,,,,,,,2134857580,,Los Angeles,Los Angeles,,MISSION RD & 7TH STREET,,              5,,101/5/10+,LOS ANGELES RIVER,,No,12/23/1988,1/23/1989,,,"Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988122705,Santa Clara County,,,RAISCH QUARRY,NOP,12/23/1988,,MODIFICATION OF THE EXISTING USE PERMIT TO ALLOW EXCAVATION IN THE SOUTHERN PORTION OF THE PROPERTY.,https://ceqanet.opr.ca.gov/1988122705,RAISCH QUARRY,MURIEL FULFORD,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,,,,,,,,No,12/27/1988,1/26/1989,,Use Permit,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989010107,Energy Commission,California Energy Commission,,THE BREA COMMUNITY CENTER,NOE,12/23/1988,12/23/1988,COLLECT DATA TO DEMONSTRATE REDUCED EMISSIONS FROM METHANOL FUEL FLEXIBLE VEHICLES,https://ceqanet.opr.ca.gov/1989010107,THE BREA COMMUNITY CENTER,JERRY WIENS,CA ST ENERGY COMMISSION,N/A,,1516 9TH STREET,,SACRAMENTO,,95814,9163243543,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989010108,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,PACIFIC ELECTRIC RIGHT OF WAY,NOE,12/23/1988,12/23/1988,DISCHARGE OF TREATE PIPELINE/FUEL OIL TANK HYDROTEST WATER,https://ceqanet.opr.ca.gov/1989010108,PACIFIC ELECTRIC RIGHT OF WAY,RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Compton,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
