SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980103052,Orange County,,,"GLENN RANCH PLANNING UNIT II, REVISED TT 10682/EIR 419",EIR,4/26/1983,,CURRENT ZONING FOR PLANNING UNIT II IS LOW DENSITY (2 DU/AC) RESIDENTIAL. PROPOSE ZONE CHANGE FROM LOW DENSITY TO MEDIUM DENSITY (4 DU/AC) ATTACHED ADDITION OF 449 DWELLING UNITS TO UNIT II OF THE GLENN RANCH PLANNED COMMUNITY.,https://ceqanet.opr.ca.gov/1980103052,"GLENN RANCH PLANNING UNIT II, REVISED TT 10682/EIR 419",PATRICIA FLORES,ORANGE CO                ENVIRON ANALYSIS DIVISION,N/A,,,,,,,7148345550,,,,,,,            193,,,,,No,4/27/1983,6/9/1983,Residential,Rezone,"Aesthetics, Air Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982050405,"Fairfield, City of",City of Fairfield,,CORDELIA AREA REDEVELOPMENT PLAN,EIR,4/26/1983,,"PROJECT INC: REDEVELOPMENT PROJECT AREA AND ANNEXATION OF APPROX 440 ACRES AND AMENDMENT OF LAND USE DIAGRAM FOR GEN PLAN/CORDELIA AREA SPECIFIC PL PROPOSED INC: TWO ELEMENTARY SCHOOLS; SEWER/WATER TRANSMIS- SION MAINS/TREATMENT FACILITIES; NEW/RECONSTRUCTED FREEWAY I/C, WIND ENERGY GENERATORS AND FA",https://ceqanet.opr.ca.gov/1982050405/3,CORDELIA AREA REDEVELOPMENT PLAN,RON ROWLAND,FAIRFIELD                REDEVELOPMENT AGENCY,N/A,,,,,,,7074265500,,,,,,,"          3,119",,,,,No,4/26/1983,5/26/1983,"Commercial, Industrial, Office, Other, Residential","Annexation, General Plan Amendment, Redevelopment","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982050405,"Fairfield, City of",City of Fairfield,,CORDELIA AREA REDEVELOPMENT PLAN,FIN,4/26/1983,,"PROJECT INC: REDEVELOPMENT PROJECT AREA AND ANNEXATION OF APPROX 440 ACRES AND AMENDMENT OF LAND USE DIAGRAM FOR GEN PLAN/CORDELIA AREA SPECIFIC PL PROPOSED INC: TWO ELEMENTARY SCHOOLS; SEWER/WATER TRANSMIS- SION MAINS/TREATMENT FACILITIES; NEW/RECONSTRUCTED FREEWAY I/C, WIND ENERGY GENERATORS AND FA",https://ceqanet.opr.ca.gov/1982050405/4,CORDELIA AREA REDEVELOPMENT PLAN,RON ROWLAND,FAIRFIELD                REDEVELOPMENT AGENCY,N/A,,,,,,,7074265500,,,,,,,"          3,119",,,,,No,4/26/1983,5/26/1983,"Commercial, Industrial, Office, Other, Residential","Annexation, General Plan Amendment, Redevelopment","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982120604,California State Lands Commission,,,MINERAL PROSPECTING PERMIT IN CHUCKWALLA MTS/RIVERSIDE CO,NEG,4/26/1983,,"APPLICANT WILL MAP, SAMPLE, SURVEY GAMMA RAY EMISSION LEVEL AND ASSAY SAMPLES FOR GOLD,SILVER,COPPER, & LEAD. IF ASSAYS SHOW MINERALIZATION, 12 HOLES WILL AREAS. IF DRILLING RESULTS POSITIVE, WILL DRIVE INCLINED SHAFT IN MOST PROMISING AREA TO ESTIMATED LENGTH OF 70 FT TO  DISCOVER AND DELINEATE ANY POSSIB",https://ceqanet.opr.ca.gov/1982120604,MINERAL PROSPECTING PERMIT IN CHUCKWALLA MTS/RIVERSIDE CO,TED T. FUKUSHIMA,STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,,,,,            160,,,,,No,4/26/1983,5/26/1983,"Mining, Other",Use Permit,"Air Quality, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983020701,"Lincoln, City of",City of Lincoln,,BOHEMIA INC. ZONE CHANGE/GPA--LUMBER PLANTS/WOODWASTE ENERGY,EIR,4/26/1983,,"DEVELOP 222-AC SITE INTO FULLY INTEGRATED WOOD PRODUCTS MAN UFACTURING FACILITY. GEN PLAN AMEND FROM INDUSTRIAL TO IN- DUSTRIAL-PLANNED DEV'T AND REZONIN & INDUSTRIAL BOARD, & LAMINATED BEAM PLANTS, WOODWASTE ENERGY GENERATION FACILITY, OFFICES, RETAIL SALES YARD. LUMBER TREATING FACILITY DELETED F",https://ceqanet.opr.ca.gov/1983020701,BOHEMIA INC. ZONE CHANGE/GPA--LUMBER PLANTS/WOODWASTE ENERGY,RODNEY CAMPBELL,LINCOLN CITY             PLANNING DEPT,N/A,,,,,,,9166453314,,,,,,,             22,,,,,No,4/27/1983,5/27/1983,"Commercial, Industrial, Office, Other, Power","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983020701,"Lincoln, City of",City of Lincoln,,BOHEMIA INC. ZONE CHANGE/GPA--LUMBER PLANTS/WOODWASTE ENERGY,FIN,4/26/1983,,"DEVELOP 222-AC SITE INTO FULLY INTEGRATED WOOD PRODUCTS MAN UFACTURING FACILITY. GEN PLAN AMEND FROM INDUSTRIAL TO IN- DUSTRIAL-PLANNED DEV'T AND REZONIN & INDUSTRIAL BOARD, & LAMINATED BEAM PLANTS, WOODWASTE ENERGY GENERATION FACILITY, OFFICES, RETAIL SALES YARD. LUMBER TREATING FACILITY DELETED F",https://ceqanet.opr.ca.gov/1983020701/2,BOHEMIA INC. ZONE CHANGE/GPA--LUMBER PLANTS/WOODWASTE ENERGY,RODNEY CAMPBELL,LINCOLN CITY             PLANNING DEPT,N/A,,,,,,,9166453314,,,,,,,             22,,,,,No,4/27/1983,5/27/1983,"Commercial, Industrial, Office, Other, Power","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983042605,"San Mateo, City of",City of San Mateo,,SAN MATEO COMMUNITY COLLEGE DISTRICT OIL WELL DRILLING PERMI,NEG,4/26/1983,,ONE EXPLORATORY OIL WELL.,https://ceqanet.opr.ca.gov/1983042605,SAN MATEO COMMUNITY COLLEGE DISTRICT OIL WELL DRILLING PERMI,BILL ROZAR,SAN MATEO COUNTY         PLANNING DEPT,N/A,,,,,,,4153634161,,,,,,,,,,,,No,4/26/1983,5/26/1983,Mining,Use Permit,"Coastal Zone, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1983042612,"San Mateo, City of",City of San Mateo,,FITZGERALD MARINE RESERVE DEVELOPMENT,CON,4/26/1983,,"RELOCATION OF EXISTING FITZGERALD MARINE RESERVE FACILITIES AT NORTH LAKE STREET, TO CYPRESS AVENUE. DEVELOPMENT OF EN- TRANCE ROAD, ENTRANCE STATION, PAR 10 BUSSESS, GROUP PICNIC AND FAMILY PICNIC SITES, BEACH ACCESS, TRAILS AND FUTURE EXHIBIT CENTER.",https://ceqanet.opr.ca.gov/1983042612,FITZGERALD MARINE RESERVE DEVELOPMENT,KERRY BURKE,SAN MATEO COUNTY         PLANNING DEPT,N/A,,,,,,,415-363-4161X1832,,,,,,,,,,,,No,4/26/1983,5/26/1983,,,,,,,,,,,,,,,,,,,,
1983042805,"Covina, City of",City of Covina,,COVINA REVITALIZATION REDEVELOPMENT PROJECT TWO,EIR,4/26/1983,,COVINA REVITALIZATION REDEVELOPMENT PROJECT TWO FOCUSES ON FIVE NON-CONTIGUOUS AREAS ATTEMPTING TO ELIMINATE THE SPREAD OF BLIGHT TO COMMERCIAL AND LAND USES PROPOSED IN PLAN WILL BE IN CONFORMANCE WITH LAND USES PERMITTED IN CITY GENERAL PLAN.,https://ceqanet.opr.ca.gov/1983042805,COVINA REVITALIZATION REDEVELOPMENT PROJECT TWO,MICHAEL MARQUEZ,COVINA REDEVELOPMENT AGENCY,N/A,,,,,,,2133310111,,,,,,,             99,,,,,No,4/26/1983,6/8/1983,,Redevelopment,"Air Quality, Cultural Resources, Growth Inducement, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1983042806,Sacramento County,,,CANNERY LANDING USE PERMIT (82-UP-920),NEG,4/26/1983,,"USE PERMIT FOR A 41 SPACE RECREATIONAL VEHICLE (RV) PARK, BOAT REPAIR SHOP, BAIT AND TACKLE SHOP, GUEST DOCK AND RESIDENCE.  LOCATED ON WEST SI APPROX 1200 FT SOUTH OF WALKER LANDING RD, ON GRAND ISLAND IN THE DELTA.",https://ceqanet.opr.ca.gov/1983042806,CANNERY LANDING USE PERMIT (82-UP-920),ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,              6,,,,,No,4/26/1983,5/26/1983,"Commercial, Other, Residential",Use Permit,"Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1983050401,"Interior, United States Department of the ",United States Department of the Interior,,"LEASE SALE-POLYMETALLIC SULFIDE MINERALS,THE GORDA RIDGE",NOI,4/26/1983,,"PROPOSED LEASE SALE OF METALLIFEROUS SULFIDES ASSOCIATED WITH THE GORDA RIDGE ON THE OUTER CONTINENTAL SHELF IN THE PACIFIC OCEAN OFFSHORE OF CA AND O EXPLORATION AND DEVELOPMENT ACTIVITIES CONSIDERING ALTERNAT IVE SCENARIOS FOR EXTRACTION, TRANSPORTATION,AND PROCESSING OF POLYMETALLIC SULFIXDE ORES.",https://ceqanet.opr.ca.gov/1983050401,"LEASE SALE-POLYMETALLIC SULFIDE MINERALS,THE GORDA RIDGE",JEFFREY ZIPPIN,"MINERALS MANAGEMENT SERVICE,US INTERIOR DEPT",N/A,,,,,,,7038606461,,,,,,,,,,,,No,5/5/1983,6/7/1983,Mining,,"Coastal Zone, Mineral Resources",,,,,,,,,,,,,,,,,
1983050401,"Interior, United States Department of the ",United States Department of the Interior,,"LEASE SALE-POLYMETALLIC SULFIDE MINERALS,THE GORDA RIDGE",EA ,4/26/1983,,"PROPOSED LEASE SALE OF METALLIFEROUS SULFIDES ASSOCIATED WITH THE GORDA RIDGE ON THE OUTER CONTINENTAL SHELF IN THE PACIFIC OCEAN OFFSHORE OF CA AND O EXPLORATION AND DEVELOPMENT ACTIVITIES CONSIDERING ALTERNAT IVE SCENARIOS FOR EXTRACTION, TRANSPORTATION,AND PROCESSING OF POLYMETALLIC SULFIXDE ORES.",https://ceqanet.opr.ca.gov/1983050401/2,"LEASE SALE-POLYMETALLIC SULFIDE MINERALS,THE GORDA RIDGE",JEFFREY ZIPPIN,"MINERALS MANAGEMENT SERVICE,US INTERIOR DEPT",N/A,,,,,,,7038606461,,,,,,,,,,,,No,5/5/1983,6/7/1983,Mining,,"Coastal Zone, Mineral Resources",,,,,,,,,,,,,,,,,
