SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996111051,"University of California, Regents of the",Regents of the University of California,,SEAWATER SYSTEM RENEWAL,EIR,2/19/1997,,SEAWATER SYSTEM RENEWAL PROJECT WOULD PROVIDE AN INCREASED AND CONTINUOUS SUPPLY OF SEAWATER FOR ACADEMIC PROGRAMS,https://ceqanet.opr.ca.gov/1996111051/2,SEAWATER SYSTEM RENEWAL,CATRIONA GAY,UCSB OFFICE OF THE ASSISTANT CHANCELLOR,N/A,,,,,,,8058938430,,Santa Barbara,Santa Barbara,,,,,,,,,No,2/19/1997,4/4/1997,Residential,,"Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1996111063,"University of California, Regents of the",Regents of the University of California,,NORTH AND WEST CAMPUS HOUSING LRDP AMENDMENT,EIR,2/19/1997,,"THE 174 ACRE NORTH CAMPUS WOULD BE DESIGNATED AS RESIDENTIAL OPEN SPACE, AND ENVIRONMENTALLY SENSITIVE HABITAT",https://ceqanet.opr.ca.gov/1996111063/2,NORTH AND WEST CAMPUS HOUSING LRDP AMENDMENT,TYE SIMPSON,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,,,,,,8058938430,,,Santa Barbara,,,,,,,,,No,2/19/1997,4/21/1997,,,,,,,,,,,,,,,,,,,,
1997012037,Dudley Ridge Water District,,,LAND ANNEXATION INTO THE DUDLEY RIDGE WATER DISTRICT,OTH,2/19/1997,,DUDLEY RIDGE WATER DISTRICT PROPOSES TO ANNEX 5 SEPARATE,https://ceqanet.opr.ca.gov/1997012037/2,LAND ANNEXATION INTO THE DUDLEY RIDGE WATER DISTRICT,DONALD IKEMIYA,DUDLEY RIDGE WATER DISTRICT,N/A,,,,,,,2094492700,,Fresno,Fresno,,,,,,,,,No,2/19/1997,3/21/1997,,,,,,,,,,,,,,,,,,,,
1997021046,Ventura County,,,"RANCHO CRISTOBAL MINE, CUP 4913",NOP,2/19/1997,,EXCAVATION AND GRADING OPERATION TO STABILIZE AN ACTIVE LANDSLIDE,https://ceqanet.opr.ca.gov/1997021046,"RANCHO CRISTOBAL MINE, CUP 4913",JULIE WARD,COUNTY OF VENTURA RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,8056543588,,"Fillmore, Moorpark",Ventura,,HWY 23,,,"500-0-050-7,9","23, 126",SANTA CLARA RIVER,,No,2/19/1997,3/21/1997,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Land Use/Planning, Mineral Resources, Transportation",,,,,,,,,,,,,,,,,
1997021047,San Diego County,,,"GARY MERRILL TENTATIVE PARCEL MAP, TPM 20152",NEG,2/19/1997,,,https://ceqanet.opr.ca.gov/1997021047,"GARY MERRILL TENTATIVE PARCEL MAP, TPM 20152",DAVID STRICKLAND,SAN DIEGO COUNTY DEPT OF PLANNING AND LAND USE,N/A,,,,,,,,,,San Diego,,,,,,,,,No,2/19/1997,3/21/1997,Residential,,Vegetation,,,,,,,,,,,,,,,,,
1997021048,"Irvine, City of",City of Irvine,,"IRVINE COMPREHENSIVE GENERAL PLAN UPDATE, PHASE 3",EIR,2/19/1997,,"COMPREHENSIVE UPDATE OF NOISE, PUBLIC FACILITIES, WASTE MANAGEMENT, ENERGY, SAFETY, PARKS AND REC, OPEN SPACE AND CR CONSERVATION, SEISMIC, CIRCULATION, CULTURAL RESOURCES, AND",https://ceqanet.opr.ca.gov/1997021048,"IRVINE COMPREHENSIVE GENERAL PLAN UPDATE, PHASE 3",JILL GRIFFITHS,CITY OF IRVINE,N/A,,,,,,,,,,,,,,,,,,,No,2/19/1997,4/4/1997,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1997021049,"Riverside, City of",City of Riverside,,PARCEL MAP 28496,NEG,2/19/1997,,,https://ceqanet.opr.ca.gov/1997021049,PARCEL MAP 28496,CASEY TIBBET,CITY OF RIVERSIDE,N/A,,,,,,,,,Riverside,Riverside,,MISSION GROVE PARKWAY,,,,,,,No,2/19/1997,3/21/1997,Residential,,"Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1997021050,"Burbank, City of",City of Burbank,,MEDIA STUDIOS NORTH,NEG,2/19/1997,,"PLANNED DEVELOPMENT OF 650,00 SQ FT INCUDING PRIMARILY OFFICES, BUT ALSO DAY CARE, RETAIL, RESEARCH AND DEV,",https://ceqanet.opr.ca.gov/1997021050,MEDIA STUDIOS NORTH,PAUL W. KRUEGER,CITY OF BURBANK,N/A,,,,,,,,,Burbank,Los Angeles,,ONTARIO ST. AND EMPIRE AVE.,,,,,,,No,2/19/1997,3/21/1997,Residential,,"Air Quality, Hazards & Hazardous Materials, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1997022045,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MARE ISLAND NAVAL SHIPYARD CLOSURE PLAN,NEG,2/19/1997,,CLOSURE PLAN FOR 3 INTERIM STATUS WASTE TREATMENT AND,https://ceqanet.opr.ca.gov/1997022045,MARE ISLAND NAVAL SHIPYARD CLOSURE PLAN,HENRY CHUI,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403900,,Vallejo,Solano,,,,,,,,,No,2/19/1997,3/21/1997,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1997022046,Sand City,,,LOCAL COASTAL PROGRAM AMENDMENT,NEG,2/19/1997,,"LCP AMENDMENT TO CLARIFY REQUIREMENTS FOR PUBLIC ACCESS,",https://ceqanet.opr.ca.gov/1997022046,LOCAL COASTAL PROGRAM AMENDMENT,STEVE MATARAZZO,CITY OF SAND CITY,N/A,,,,,,,,,Sand City,Monterey,,"FREMONT BLVD, HWY 1",,,011-501-014,,,,No,2/19/1997,3/21/1997,Residential,,"Population/Housing, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1997022047,"Springville, City of",City of Springville,,Sewer Effluent Disposal Project,NEG,2/19/1997,,CONSTRUCTON OF SEWER TREATMENT FACILITY IN RESPONSE TO CEASE AND DESIST ORDER FROM RWQCB. NEW FACILITY TO MEET,https://ceqanet.opr.ca.gov/1997022047,Sewer Effluent Disposal Project,MARILYN DELK,SPRINGVILLE PUBLIC UTILITIES DISTRICT,N/A,,,,,,,2095392869,,,Tulare,,,,,,190,TULE RIVER,,No,2/19/1997,3/21/1997,Residential,,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Population/Housing, Sewer Capacity, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1997106234,"University of California, Regents of the",Regents of the University of California,,2117 LAS POSITAS SUITE M,NOE,2/19/1997,2/19/1997,12 MONTH NEW LEASE OF 1200 USABLE SF OF GENERAL OFFICE SAPCE AT 2177 LAS POSITAS SUITE M IN LIVERMORE CALIF FROM DENNIS  E. BACA BACA PROPOERTIES TO THE REGENTS OF THE UNIVERSITY OF CALIFORNIA SPACE SCIENCES LAB. CONTACT PERSONS:RALPH ANDERSON/TRISH DOBSON,https://ceqanet.opr.ca.gov/1997106234,2117 LAS POSITAS SUITE M,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Livermore,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106235,"University of California, Regents of the",Regents of the University of California,,"2510 CHANNING WAY SUITES 5,6,9",NOE,2/19/1997,2/19/1997,"12 MONTH LEASE EXTENSION FOR SUITES 5 & 6 AND SUITE 9 WILL BE ADDED TO THIS LEASE BEGINNING DECEMBER 1, 1996. THE TOTAL LEASED PREMISES WILL COVER 1883 RENTABLE SF OF EXISTING GENERAL OFFICE SPACE LEASED FROM HIGHWAY 61 LIMITED PARTNERSHIP TO THE REGENTS OF THE UNIVERSITY OF CALIFORNIA.",https://ceqanet.opr.ca.gov/1997106235,"2510 CHANNING WAY SUITES 5,6,9",JEFF KREUTZEN,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING#1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106236,"University of California, Regents of the",Regents of the University of California,,2030 ADDISON STREET,NOE,2/19/1997,2/19/1997,12 MONTH NW LEASE OF 4461 RENTABLE SF OF OFFICE SPACE AT 2030 ADDISON STREET.,https://ceqanet.opr.ca.gov/1997106236,2030 ADDISON STREET,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106237,"University of California, Regents of the",Regents of the University of California,,2150 SHATTUCK AVENUE 5TH FLOOR,NOE,2/19/1997,2/19/1997,60 MONTH LEASE RENEWAL OF 3500 RENTABLE SF OF OFFICE SPACE AT 2150 SHATTUCK AVE. 5TH FLOOR IN BERKELEY,https://ceqanet.opr.ca.gov/1997106237,2150 SHATTUCK AVENUE 5TH FLOOR,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106238,San Diego County,,,RANCHO SAN DIEGO TOWNE CENTER,NOD,2/19/1997,2/19/1997,THE PROJECT CONSISTS OF A 42.3 ACRES MIXED COMMERCIAL CENTER,https://ceqanet.opr.ca.gov/1997106238,RANCHO SAN DIEGO TOWNE CENTER,DAVID NAGEL,COUNTY OF SAN DIEGO,N/A,,5201 RUFFIN ROAD SUITE B,,SAN DIEGO,CA,92123,6196943229,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1997106240,"University of California, Regents of the",Regents of the University of California,,2177 LAS POSITAS SUITE M,NOE,2/19/1997,2/19/1997,"12 MONTH NEW LEASE OF 1200 USABLE SF OF GENERAL OFFICE SPACE AT 2177 LAS POSITAS SUITE M IN LIVERMORE, CA FROM DENNIS E. BACA BACA PROPERTIES TO THE REGENTS OF THE UNIVERSITY OF CALIFORNIA",https://ceqanet.opr.ca.gov/1997106240,2177 LAS POSITAS SUITE M,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Livermore,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
