SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990021216,"Atwater, City of",City of Atwater,,GENERAL PLAN UPDATE - CITY OF ATWATER,EIR,3/31/1992,,COMPREHENSIVE UPDATE OF 1982 GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990021216/2,GENERAL PLAN UPDATE - CITY OF ATWATER,MATTHEW FOURATT,CITY OF ATWATER PLANNING DEPARTMENT,N/A,,,,,,,2093576340,,Atwater,Merced,,"HWY. 99,BELLEVUE RD,WINTON WAY",,,,99,"MERCED RVR,LVNGSTN",ATWATER/CASTLE,No,3/31/1992,5/15/1992,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030234,Monterey County,,,CARMEL VALLEY ROAD IMPROVEMENTS,EIR,3/31/1992,,"ROADWAY IMPROVEMENTS FROM VIA PETRA ROAD TO ROBINSON CANYON ROAD, A TOTAL DISTANCE OF 4.3 MILES, FOR A MORE EFFICIENT TRAFFIC LEVEL OF SERVICE.",https://ceqanet.opr.ca.gov/1990030234/2,CARMEL VALLEY ROAD IMPROVEMENTS,GERALD J. GROMKO,MONTEREY COUNTY PUBLIC WORKS,N/A,,,,,,,4087554800,,,Monterey,,VIA PETRA ROAD/ROBINSON CANYON ROAD,,,,,,,No,3/31/1992,5/15/1992,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991081018,"Buena Park, City of",City of Buena Park,,LINCOLN DRIVE-IN THEATER SITE PLANNED COMMUNITY,OTH,3/31/1992,,"DEMOLITION OF EXISTING STRUCTURES, INCLUDING THE LINCOLN DRIVE-IN THEATER",https://ceqanet.opr.ca.gov/1991081018/2,LINCOLN DRIVE-IN THEATER SITE PLANNED COMMUNITY,RICK WARSINSKI,CITY OF BUENA PARK COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,7145623500,,Buena Park,Orange,,LINCOLN AVE. & HOLDER ST.,,,VARIOUS,91,,,No,3/31/1992,5/15/1992,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Population/Housing, Public Services, Recreation",,,,,,,,,,,,,,,,,
1991092082,"San Bernardino, City of",City of San Bernardino,,GPA #90-02,EIR,3/31/1992,,A PROPOSAL TO CHANGE THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1991092082/2,GPA #90-02,DEBORAH WOLDRUFF,CITY OF SAN BERNARDINO,N/A,,,,,,,7143845057,,San Bernardino,San Bernardino,,,,,,,,,No,3/31/1992,5/15/1992,Residential,,,,,,,,,,,,,,,,,,,
1992031098,"Carlsbad, City of",City of Carlsbad,,RANCHO CARILLO MASTER PLAN AMENDMENT - MP 139(E),NOP,3/31/1992,,"DESIGNATE 366 ACRES OF RESIDENTIAL DEVELOPMENT, 217 ACRES OF OPEN SPACE, AN ELEMENTARY SCHOOL, A PASSIVE COMMUNITY PARK AND A RV STORAGE SITE WITHIN THE PROJECT AREA.",https://ceqanet.opr.ca.gov/1992031098,RANCHO CARILLO MASTER PLAN AMENDMENT - MP 139(E),BRIAN HUNTER,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161 4457,,Carlsbad,San Diego,,,,,,,,,No,3/31/1992,4/30/1992,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1992031099,32nd District Agricultural Association,"32nd District Agricultural Association, OC Fair & Event Center",32nd DAA,CONTINUATION OF SWAP MEET GROUND LEASE,NEG,3/31/1992,,CONTINUATION OF SWAP MEET LEASE,https://ceqanet.opr.ca.gov/1992031099,CONTINUATION OF SWAP MEET GROUND LEASE,NORB BARTOSIK,32ND DISTRICT AGRICULTURAL ASSOCIATION,N/A,,,,,,,7147513247,,Costa Mesa,Orange,,,,              1,,,,,No,3/31/1992,4/30/1992,Residential,,Economics/Jobs,,,,,,,,,,,,,,,,,
1992031100,"San Marcos, City of",City of San Marcos,,UNIVERSITY CENTER BUSINESS PARK,NOP,3/31/1992,,BUSINESS PARK CENTER DEVELOPMENT OF 20.47,https://ceqanet.opr.ca.gov/1992031100,UNIVERSITY CENTER BUSINESS PARK,JIM URIBE,CITY OF SAN MARCOS,N/A,,,,,,,6197444020,,,San Diego,,,,,,,,,No,3/31/1992,4/30/1992,Residential,,Economics/Jobs,,,,,,,,,,,,,,,,,
1992031101,Los Angeles County Sanitation District,,,CALABASAS LANDFILL GAS RECOVERY SYSTEM - PHASE IV,NEG,3/31/1992,,EXPAND THE EXISTING CALABASAS LANDFILL,https://ceqanet.opr.ca.gov/1992031101,CALABASAS LANDFILL GAS RECOVERY SYSTEM - PHASE IV,TRENT SMITH,COUNTY SANITATION DISTRICTS OF LOS ANGELES COUNTY,N/A,,,,,,,3106997411,,Calabasas,Los Angeles,,,,,,,,,No,3/31/1992,4/30/1992,Residential,,"Hazards & Hazardous Materials, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1992032105,Tulare County,,,TPM 91-063,NEG,3/31/1992,,2 PARCEL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992032105,TPM 91-063,DAVID MORRISON,TULARE COUNTY PLANNING,N/A,,,,,,,2097336313,,,Tulare,,,,              5,,,,,No,3/31/1992,4/30/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032106,Tulare County,,,PPM 91-068 B,NEG,3/31/1992,,4 PARCEL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992032106,PPM 91-068 B,JOSIE CHAPIN,TULARE COUNTY PLANNING,N/A,,,,,,,2097336313,,Visalia,Tulare,,,,             21,,,,,No,3/31/1992,4/30/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032107,"Ontario, City of",City of Ontario,,SRRE,NEG,3/31/1992,,SOURCE REDUCTION AND RECYCLING ELEMENT.,https://ceqanet.opr.ca.gov/1992032107,SRRE,TAYLOR KNOWLES,CITY OF ONTARIO,N/A,,,,,,,7143912507,,Ontario,San Bernardino,,,,,,,,,No,3/31/1992,4/30/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032108,"Fontana, City of",City of Fontana,,SSRE,NEG,3/31/1992,,SOURCE REDUCTION AND RECYCLING PROGRAM.,https://ceqanet.opr.ca.gov/1992032108,SSRE,KENNETH L. JESKE,CITY OF FONTANA,N/A,,,,,,,7143506631,,Fontana,San Bernardino,,,,,,,,,No,3/31/1992,4/30/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032109,"Fontana, City of",City of Fontana,,HHWE,NEG,3/31/1992,,HOUSEHOLD HAZARDOUS WATSE PLAN.,https://ceqanet.opr.ca.gov/1992032109,HHWE,KENNETH JESKE,CITY OF FONTANA,N/A,,,,,,,7143506631,,Fontana,,,,,,,,,,No,3/31/1992,4/30/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032110,"Highland, City of",City of Highland,,SRRE,NEG,3/31/1992,,SOURCE REDUCTION AND RECYCLING ELEMENT.,https://ceqanet.opr.ca.gov/1992032110,SRRE,STEVE WALKER,CITY OF HIGHLAND,N/A,,,,,,,7148648732,,Highland,San Bernardino,,,,,,,,,No,3/31/1992,4/30/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032111,"Highland, City of",City of Highland,,HWWE,NEG,3/31/1992,,HOUSEHOLD HAZARDOUS WASTE ELEMENT.,https://ceqanet.opr.ca.gov/1992032111,HWWE,STEVE WALKER,CITY OF HIGHLAND,N/A,,,,,,,7148648732,,Highland,San Bernardino,,,,,,,,,No,3/31/1992,4/30/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032112,Sacramento Municipal Utility District,,,DON JULIO SUBSTATION,NEG,3/31/1992,,A 69 KV ELECTRICAL SUBSTATION AND OVERHEAD LINES.,https://ceqanet.opr.ca.gov/1992032112,DON JULIO SUBSTATION,LONN MAIER,SMUD,N/A,,,,,,,9167828168,,,Sacramento,,,,,,,,,No,3/31/1992,4/30/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032113,Merced County,,,CUP #3610,NEG,3/31/1992,,PROPOSAL TO BRING AN EXISTING DUCK CLUB INTO CONFORMANCE.,https://ceqanet.opr.ca.gov/1992032113,CUP #3610,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,Los Banos,Merced,,,,            191,,,,,No,3/31/1992,4/30/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032114,Stanislaus County,,,USE PERMIT #92-08,NEG,3/31/1992,,CONSTRUCTION OF A CHURCH BUILDING ON 11.5 ACRES.,https://ceqanet.opr.ca.gov/1992032114,USE PERMIT #92-08,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,             12,,,,,No,3/31/1992,4/30/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032115,San Bernardino County,,,MILLIKEN SANITARY LANDFILL,NEG,3/31/1992,,LANDFILL PERMIT REVISION.,https://ceqanet.opr.ca.gov/1992032115,MILLIKEN SANITARY LANDFILL,RENEE MOSHER,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,7143874099,,Ontario,San Bernardino,,,,            196,,,,,No,3/31/1992,4/30/1992,Residential,,,,,,,,,,,,,,,,,,,
1992033089,"Suisun, City of",City of Suisun,,COMPREHENSIVE GENERAL PLAN AMENDMENT,NEG,3/31/1992,,"UPDATE/ REVISIONS TO GENERAL PLAN TEXT; 1979 LAND USE, OPEN SPACE, CONSERVATION, NOISE AND SAFETY ELEMENTS;",https://ceqanet.opr.ca.gov/1992033089,COMPREHENSIVE GENERAL PLAN AMENDMENT,THOMAS BLAND,CITY OF SUISUN REDEVELOPMENT AGENCY,N/A,,,,,,,7074217309,,Fairfield,Solano,,CITYWIDE,,,,12,SUISUN SLOUGH,TRAVIS AFB,No,3/31/1992,4/30/1992,,,"Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992033090,"Pacifica, City of",City of Pacifica,,PACIFICA COOPERATIVE HOUSING PROJECT,NEG,3/31/1992,,THE PROPOSED 16-UNIT CO-HOUSING PROJECT WILL INCLUDE HALF OF THE UNITS AFFORDABLE TO LOWER AND MODERATE INCOME HOUSEHOLDS.  APRTIAL VACATION OF LAKESIDE AVENUE IS PROPOSED.,https://ceqanet.opr.ca.gov/1992033090,PACIFICA COOPERATIVE HOUSING PROJECT,WENDY COUSIN,CITY OF PACIFICA,N/A,,,,,,,4157387341,,Pacifica,San Mateo,,FRANCISCO/LAKESIDE,,,,1,PACIFIC OCEAN,,No,3/31/1992,4/30/1992,,,"Aesthetics, Drainage/Absorption, Geology/Soils, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992033091,"Oakland, City of",City of Oakland,,REDWOOD CREEK VILLAGE,NOP,3/31/1992,,PROPOSED ANNEXATION OF 29.5 ACRES FOR INCORPORATION TO DEVELOP 44 RESIDENTIAL HOMES WITH 1.5 ACRES FOR SCHOOLS AND 2.5 ACRES FOR EAST BAY MUNICIPAL UTILITIES DISTRICT.,https://ceqanet.opr.ca.gov/1992033091,REDWOOD CREEK VILLAGE,ORLA FAHY,CITY OF OAKLAND,N/A,,,,,,,5102386342,,Oakland,Alameda,,BALMORE & BLYTHEN,,,,580 13,REDWOOD CREEK,OAKLAND,No,3/31/1992,4/30/1992,,,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992033092,"Newark, City of",City of Newark,,SRRE & HHWE FOR CITY OF NEWARK,NEG,3/31/1992,,THE PROJECT CONSISTS OF THE CITY OF NEWARK'S SRRE AND HHWE.,https://ceqanet.opr.ca.gov/1992033092,SRRE & HHWE FOR CITY OF NEWARK,JIM REESE,CITY OF NEWARK,N/A,,,,,,,5107907214,,Newark,Alameda,,,,,,880/84,NEWARK/MOWRY SLOUGHS,,No,3/31/1992,4/30/1992,,,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1992034014,"Interior, United States Department of the ",United States Department of the Interior,,ALTURAS RESOURCES AREA HAYDEN HILL PLANNING UNIT,EA ,3/31/1992,,"PURSUANT TO THE FEDERAL ONSHORE OIL AND GAS LEASING REFORM ACT OF 1987, INDUSTRY HAS SUBMITTED PRE-SALE OIL AND GAS APPLICATIONS FOR APPROXIMATELY 35,000 ACRES OF FEDERAL MINERAL ESTATE IN THE ALTURAS RESOURCES ARES OF THE BLM SUSNVILLE DISTRICT.",https://ceqanet.opr.ca.gov/1992034014,ALTURAS RESOURCES AREA HAYDEN HILL PLANNING UNIT,CLAUSE SINGLETON,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9162334666,,,Lassen,,,,,,,,,No,3/31/1992,4/30/1992,,,,,,,,,,,,,,,,,,,,
1992034015,"Energy, United States Department of ",United States Department of Energy,,NITRATION OF POLYNUCLEAR AROMATIC HYDROCARBONS,EA ,3/31/1992,,"THE OBJECTIVES OF THIS PROJECT WOULD BE TO IDNETIFY THE CONDITOINS WHICH PROMOTE THE NITRATION OF PAH DURING PARTICULATE REMOVAL.REBURNING, HOT GAS CLEAN-UP &",https://ceqanet.opr.ca.gov/1992034015,NITRATION OF POLYNUCLEAR AROMATIC HYDROCARBONS,JAMES RANDOLPH,DEPARTMENT OF ENERGY,N/A,,,,,,,2025864600,,Santa Clara,Santa Clara,,,,,,,,,No,3/31/1992,4/14/1992,,,,,,,,,,,,,,,,,,,,
1992100713,"Caltrans, Planning","California Department of Transportation, Headquarters",,DIAMOND INTERCHANGE ROUTE 60 MILLIKEN AVE,NOD,3/31/1992,3/31/1992,DIAMOND INTERCHANGE,https://ceqanet.opr.ca.gov/1992100713,DIAMOND INTERCHANGE ROUTE 60 MILLIKEN AVE,STEVEN L KEEL,CA ST DEPT OF TRANSPORTATION,N/A,,247 WEST THIRD STREET,,SAN BERNARDINO,CA,,,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
