SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996121008,Los Angeles Harbor Department,,,CHANNEL DEEPENING PROGRAM,EIR,10/28/1997,,DEEPEN THE EXISTIN GNAVIGATION CHANNELS TO ALLOW FOR SAFE SHIPPING OPERATIONS,https://ceqanet.opr.ca.gov/1996121008/2,CHANNEL DEEPENING PROGRAM,LARRY SMITH,LOS ANGELES HARBOR DEPT.,N/A,,,,,,,3107323914,,,,,,,,,110,,,No,10/28/1997,12/12/1997,,,,,,,,,,,,,,,,,,,,
1997101068,"Caltrans, Planning","California Department of Transportation, Headquarters",,"ROUTE 395, PASSING LANES, PM 29.3 TO 30.5",NEG,10/28/1997,,CONSTRUCT PASSING LANES AND DRAINAGE IMPROVEMENTS AND SHOULDER WIDENING,https://ceqanet.opr.ca.gov/1997101068,"ROUTE 395, PASSING LANES, PM 29.3 TO 30.5",STEVEN KEEL,CALTRANS DISTRICT 8,N/A,,,,,,,9093834079,,Adelanto,San Bernardino,,PRINCESS PAT MINE RD/POPER DR,,,,395,,,No,10/28/1997,11/26/1997,,,,,,,,,,,,,,,,,,,,
1997101069,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT FOR CRANE'S WASTE OIL,NEG,10/28/1997,,SERIES C STANDARDIZED PERMIT TO CONTINUE TO OPERTATE A HAZARDOUS WASTE STORAGE AND TRANSFER FACLILITY,https://ceqanet.opr.ca.gov/1997101069,STANDARDIZED PERMIT FOR CRANE'S WASTE OIL,VALETTI LANG,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9164454413,,,Kern,,,,,,,,,No,10/28/1997,11/26/1997,,,,,,,,,,,,,,,,,,,,
1997101070,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT FOR TSM RECOVERY AND RECYCLING,NEG,10/28/1997,,TSM RECOVERY AND RECYCLING HAS SUBMITTED A STANDARDIZED APPLICATION TO AUTHORIZE AN EXISTING FACLIITY THAT RECLAIMS SILVER FROM WASTE PHOTOGRAPHIC SOLUTIONS AND MATERIALS,https://ceqanet.opr.ca.gov/1997101070,STANDARDIZED PERMIT FOR TSM RECOVERY AND RECYCLING,JAN SMITH,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163240705,,Los Angeles,Los Angeles,,3422 W. PICO BLVD,,,,,BALLONA CREEK,,No,10/28/1997,11/26/1997,,,,,,,,,,,,,,,,,,,,
1997101071,"San Diego, City of",City of San Diego,,La Jolla Cove Wall Replacement                                                                                   Sunset Cliffs Shoreline Park and Master Plan,NOP,10/28/1997,,"IMPLEMENT A PASSIVE PARK PROGRAM, CONCEPT PLAN, AND DEVELOPMENT GUIDELINES FOR THE 68-ACRE PARK",https://ceqanet.opr.ca.gov/1997101071,Sunset Cliffs Natural Park Master Plan,SCOTT VURBEFF,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,San Diego,San Diego,,SUNSET CLIFFS BLVD/LADERA ST,,,,,PACIFIC OCEAN,,No,10/28/1997,11/26/1997,,,,,,,,,,,,,,,,,,,,
1997102102,"Marysville, City of",City of Marysville,,H & J GRAVEL OPERATION,NEG,10/28/1997,,"EXCAVATE 55,000-60,000 CUBIC YARDS OF SAND AND GRAVEL",https://ceqanet.opr.ca.gov/1997102102,H & J GRAVEL OPERATION,STAN EISNER,CITY OF MARYSVILLE,N/A,,,,,,,9167416607,,,Yuba,,,,,,,,,No,10/28/1997,11/26/1997,,,,,,,,,,,,,,,,,,,,
1997108751,"Justice, Department of",Department of Justice,,LEASE OFFICE SPACE,NOE,10/28/1997,10/28/1997,TO LEASE APPR. 1886 SF OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1997108751,LEASE OFFICE SPACE,MOLLY K. TANIGUCHI,DEPARTMENT OF JUSTICE,N/A,,1300 I STREET RM 1360,,SACRAMENTO,CA,95814,9163245020,,Fresno,Fresno,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997108752,"University of California, Regents of the",Regents of the University of California,,MODULAR CLASSROOMS,NOE,10/28/1997,10/28/1997,2 DOUBLE WIDE TRAILERS THAT WILL PROVIDE SPACE TO REPLACE THREE GENERAL ASSIGNMENT CLASSROOMS IN PHELPS HALL.,https://ceqanet.opr.ca.gov/1997108752,MODULAR CLASSROOMS,CATRIONA GAY,UNIVERSITY OF CALIFORNIA SANTA BARBARA,N/A,,BUDGET AND PLANNING,,SANTA BARBARA,CA,93106-2030,8058938430,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108753,Santa Clara County,,,ALVISO MARINA COUNTY PARK MASTER PLAN,NOD,10/28/1997,10/28/1997,BOAT LAUNCH RAMP AND 26 TRAILER PARKING LOT,https://ceqanet.opr.ca.gov/1997108753,ALVISO MARINA COUNTY PARK MASTER PLAN,RUTH SHRIBER,COUNTY OF SANTA CLARA ENVIRONMENTAL RESOURCES AGENCY,N/A,,298 GARDEN HILL DRIVE,,LOS GATOS,CA,95032 CLAA,408 358 3741X151,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108761,Fish and Game (HQ) Environmental Services,,,TRANSLOCATION OF WILD TURKEYS IN THE COAST RANGES,NOE,10/28/1997,10/28/1997,CAPTURE AND TRANSLOCATION OF WILD TURKEYS BETWEEN 11/97-10/98,https://ceqanet.opr.ca.gov/1997108761,TRANSLOCATION OF WILD TURKEYS IN THE COAST RANGES,TERRY M. MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166537203,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108762,Fish and Game (HQ) Environmental Services,,,TRANSLOCATION OF WILD TURKEYS IN HTE NORTHERN SIERRA NEVADA MOUNTAINS,NOE,10/28/1997,10/28/1997,CAPTURE AND TRANSLOCATION OF WILD TURKEYS,https://ceqanet.opr.ca.gov/1997108762,TRANSLOCATION OF WILD TURKEYS IN HTE NORTHERN SIERRA NEVADA MOUNTAINS,TERRY M. MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166537203,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108763,Fish and Game (HQ) Environmental Services,,,TRANSLOCATION OF WILD TURKEYS IN THE CASCADE AND KLAMATH RANGES AND THE NORTHERN SIERRA NEVADA MOUNTAINS,NOE,10/28/1997,10/28/1997,CAPTURE AND TRANSLOCATION OF WILD TURKEYS,https://ceqanet.opr.ca.gov/1997108763,TRANSLOCATION OF WILD TURKEYS IN THE CASCADE AND KLAMATH RANGES AND THE NORTHERN SIERRA NEVADA MOUNTAINS,TERRY M. MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166537203,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108764,"Fresno, City of",City of Fresno,,NEW FEDERAL COURTHOUSE AND CITY AND OR REDEVELOPMENT AGENCY ACTIONS IN SUPPORT OF COURTHOUSE PROJECT,NOD,10/28/1997,10/28/1997,CONSTRUCT AND MAINTAIN A FEDERAL COURTHOUSE TO BE CONSTRUCTED IN 2 PHASES.,https://ceqanet.opr.ca.gov/1997108764,NEW FEDERAL COURTHOUSE AND CITY AND OR REDEVELOPMENT AGENCY ACTIONS IN SUPPORT OF COURTHOUSE PROJECT,DAN FITZPATRICK,CITY OF FRESNO,N/A,,2600 FRESNO STREET,,FRESNO,CA,93721,2094981885,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108765,Fish and Game (HQ) Environmental Services,,,TRANSLOCATION OF WILD TURKEYS IN THE SOUTHERN SIERRA NEVADA MOUNTAINS AND FOOTHILLS.,NOE,10/28/1997,10/28/1997,CAPTURE AND TRANSLOCATION OF WILD TURKEYS,https://ceqanet.opr.ca.gov/1997108765,TRANSLOCATION OF WILD TURKEYS IN THE SOUTHERN SIERRA NEVADA MOUNTAINS AND FOOTHILLS.,TERRY M. MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166537203,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
