SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989032212,"Whittier, City of",City of Whittier,,Uptown Whittier Specific Plan Project Area,NOD,6/12/1989,6/12/1989,REDEVELOPMENT PLAN FOR THE CITY OF WHITTIER,https://ceqanet.opr.ca.gov/1989032212/2,Uptown Whittier Specific Plan Amendment,ANTHONY R. YBARRA,WHITTIER CITY,N/A,,13230 PENN STREET,,WHITTIER,,90602,2139458229,,Whittier,Los Angeles,,"Hadley St., Bight Ave., Wardman St., Comstock St.",90601,5.79,,72,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1989041814,Siskiyou County,,,HARR ZONE CHANGE AND USE PERMIT,NOD,6/12/1989,6/12/1989,ALLOW EXPANSION OF DWELLING,https://ceqanet.opr.ca.gov/1989041814/2,HARR ZONE CHANGE AND USE PERMIT,ROBERT W. SELLMAN,SISKIYOU COU,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1989050827,Amador Water Agency,,AWA,EAGLES NEST WATER SUPPLY SYSTEM,NOD,6/12/1989,6/12/1989,INSTALL WATER MAIN FOR DOMESTIC/FIRE PROTECTION,https://ceqanet.opr.ca.gov/1989050827/2,EAGLES NEST WATER SUPPLY SYSTEM,JOHN ENLOE,AMADOR COUNTY WATER AGENCY,N/A,,12800 RIDGE ROAD,,SUTTER CREEK,,,2092233018,,,Amador,,,,,1-190-003,104,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989051801,Siskiyou County,,,TENTATIVE PARCEL MAP FOR BRUCE/MARGARET DEAN (TPM 89-04),NOD,6/12/1989,6/12/1989,CREATE 2 PARCELS,https://ceqanet.opr.ca.gov/1989051801,TENTATIVE PARCEL MAP FOR BRUCE/MARGARET DEAN (TPM 89-04),ROBERT W. SELLMAN,SISKIYOU COU,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1989061202,California State Lands Commission,,,HANSON PIER REPAIR,NEG,6/12/1989,,RECREATION PIER REPAIR WHICH INVOLVES REPLACEMENT OF PILING SUPPORTS. CONSTRUCTION TO BE DONE BY WATER.,https://ceqanet.opr.ca.gov/1989061202,HANSON PIER REPAIR,RANDALL L. MAURY\,CA ST LANDS COMMISSION,N/A,,,,,,,9163227828,,,Placer,,,,,,89,LAKE TAHOE,,No,6/12/1989,7/12/1989,Recreational,,"Aesthetics, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989061203,Elk Grove Unified School District,,,CHURCHILL DOWNS ELEMENTARY,NEG,6/12/1989,,CONSTRUCTION AND OPERATION OF AN ELMENTARY SCHOOL FACILITY WITH THE CAPACITY TO HOUSE ABOUT 800 STUDENTS,https://ceqanet.opr.ca.gov/1989061203,CHURCHILL DOWNS ELEMENTARY,JIM MCDONALD,ELK GROVE UNIFIED,N/A,,,,,,,9166867711,,Elk Grove,Sacramento,,CARLISLE AVE & ELK-GROVE-FLORIN RD,,             10,,,,,No,6/12/1989,7/12/1989,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989061204,Rialto Unified School District,,,CENTRAL KITCHEN,NEG,6/12/1989,,"CONSTRUCTION OF ADJOINING FOOD PREPARATION FACILITY AND ADMINISTRATIVE OFFICES TO PRESENT WAREHOUSE AT 151 SOUTH CACTUS AVENUE, RIALTO",https://ceqanet.opr.ca.gov/1989061204,CENTRAL KITCHEN,KENT VAN GELDER,RIALTO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7148207707,,Rialto,San Bernardino,,CACTUS & RIALTO AVENUES,,             30,,,,,No,6/12/1989,7/3/1989,Industrial,,"Flood Plain/Flooding, Vegetation",,,,,,,,,,,,,,,,,
1989061205,Dry Creek Joint Elementary School District,,,ELEMENTARY SCHOOL #1-DRY CREEK JOINT ELEMENTARY SCHOOL DIST,NEG,6/12/1989,,CONSTRUCTION OF AN ELEMENTARY SCHOOL FACILITY,https://ceqanet.opr.ca.gov/1989061205,ELEMENTARY SCHOOL #1-DRY CREEK JOINT ELEMENTARY SCHOOL DIST,KEVIN LEE,DRY CREEK JOINT ELEMENTARY SCHOOL DIST,N/A,,,,,,,9167710646,,Roseville,Placer,,,,             10,17-161-18,,,,No,6/12/1989,6/22/1989,Educational,,"Aesthetics, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989061214,Western Municipal Water District,,,"STATE PROJECT WATER PIPELINE, REACH F",NOP,6/12/1989,,"CONSTRUCTION OF 36"" PIPELINE ABOUT 6,980' IN LENGTH",https://ceqanet.opr.ca.gov/1989061214,"STATE PROJECT WATER PIPELINE, REACH F",THOMAS SAFFORD,WESTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,7147804170,,Riverside,Riverside,,,,,,15,,,No,6/14/1989,7/14/1989,,,"Aesthetics, Air Quality, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989061303,Shasta County,,,BIKEWAY PROJECT,NEG,6/12/1989,,CONSTRUCTION OF BIKEWAY CONSISTING OF BIKE PATHS AND BIKE LANES IN THE TOWN OF PALO CEDRO ON DESCHUTES RD FROM STATE HWY 44 SOUTH TO BERKELEY DRIVE.,https://ceqanet.opr.ca.gov/1989061303,BIKEWAY PROJECT,RICHARD W. CURRY,SHASTA COUNTY REGIONAL TRANSPORTATION PLANNING,N/A,,,,,,,9162255661,,,Shasta,,DESCHUTES RD AND SH 44,,,,44,COW CREEK,,No,6/13/1989,7/13/1989,,,Transportation,,,,,,,,,,,,,,,,,
1989061305,"Water Resources, Department of",California Department of Water Resources,DWR,MILL CREEK TEST WELL,NEG,6/12/1989,,DRILL AND CONSTRUCT TEST WELL AND MONITORING WELL AND CONDUC T AQUIFER TEST TO DETERMINE FEASIBILITY OF A SURFACE WATER/ GROUNDWATER EXCHANGE FOR THE BENEF POPULATIONS.,https://ceqanet.opr.ca.gov/1989061305,MILL CREEK TEST WELL,CEPELLO,CA ST DEPT OF WATER RESOURCES,N/A,,,,,,,9165276530,,,Tehama,,62 AVE/SHASTA AVE,,              1,,99,DYE CREEK,,No,6/13/1989,7/13/1989,Water Facilities,Use Permit,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989061307,"St. Helena, City of",City of St. Helena,,NICOLSON GENERAL PLAN AMENDMENT AND REZONING,NOP,6/12/1989,,"ALTHOUGH NO PROJECT DESIGN HAS BEEN SUBMITTED W/THE APPLICAT ION, THE INSTALLATION OF STREETS, UTILITIES & BUILDINGS PADS ON A 32.67 ACRE SITE WILL LIKELY I OF 100 CU YDS. THE PRESENT VINEYARDS WOULD BE REMOVED TO PROVIDE SINGLE FAMILY HOUSING.",https://ceqanet.opr.ca.gov/1989061307,NICOLSON GENERAL PLAN AMENDMENT AND REZONING,TONY MC CLIMANS,ST. HELENA,N/A,,,,,,,7079632741,,,Napa,,MADRONE AVENUE,,             33,,,,,No,6/13/1989,7/13/1989,Residential,General Plan Amendment,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989061402,"Caltrans, Planning","California Department of Transportation, Headquarters",,I-5/I405 CONFLUENCE IMPROVEMENTS AND BAKE PARKWAY/I-5 INTERC,NEG,6/12/1989,,THIS PROJECT UTILIZES COLLECTOR/DISTRIBUTOR ROADS TO RELIEVE WEAVING MOVEMENTS ON THE MAINLINE FREEWAY AND TO ACHIEVE ADDITIONAL CAPACITY AT THE I-5/I40,https://ceqanet.opr.ca.gov/1989061402,I-5/I405 CONFLUENCE IMPROVEMENTS AND BAKE PARKWAY/I-5 INTERC,RON KOSINSKI,CALTRANS DISTRICT 12,N/A,,,,,,,7147242226,,Irvine,Orange,,,,,,5/405,,YES,No,6/12/1989,7/12/1989,Transportation,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989061403,Orange County Department of Education,,,CONSTRUCTION OF ROBERT P HEIDEMAN ELEMENTARY SCHOOL,NEG,6/12/1989,,SCHOOL TO SERVE HANDICAPPED AND NON-HANDICAPPED STUDENTS LOCATED WITHIN THE BOUNDARIES OF THE TUSTIN UNIFIED SCHOOL DISTRICT AND THE CITY OF TUSTIN.,https://ceqanet.opr.ca.gov/1989061403,CONSTRUCTION OF ROBERT P HEIDEMAN ELEMENTARY SCHOOL,ROBERT OURS,ORANGE COUNTY BOARD OF EDUCATION,N/A,,,,,,,7149664000,,Tustin,Orange,,MC FADDEN & WILLIAMS,,,,,,,No,6/12/1989,7/12/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989061419,"Santa Maria, City of",City of Santa Maria,,LAND USE AND CIRCULATION ELEMENT UPDATES,NOP,6/12/1989,,CITY WIDE LAND USE AND CIRCULATION ELEMENT UPDATES,https://ceqanet.opr.ca.gov/1989061419,LAND USE AND CIRCULATION ELEMENT UPDATES,JERRY E. FRASIER,SANTA MARIA CITY,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,CITY WIDE,,"         11,000",,101/135/1+,,SMPAD,No,6/14/1989,7/14/1989,,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989061421,"San Diego, City of",City of San Diego,,"STATE ROUTE 56, WEST, CARMEL VALLEY RESTORATION/ENHANCEMENT",NOP,6/12/1989,,"AMENDMENT TO UNIT 8 PRECISE PLAN, DISTRICT ORDINANCE, COMMUN ITY PLAN AMENDMENT, GENERAL PLAN AMENDMENT, RESOURCE PROTEC TION ORDINACE PERMIT FOR CONVERSIO TRUCTION OF DRAINAGE AND SEDIMENT CONTROL CHANNEL, MODIFY DEVELOPMENT AREAS OF UNIT 8 PRECISE PLAN AND ADJUST PLAN BOUNDARIES.",https://ceqanet.opr.ca.gov/1989061421,"STATE ROUTE 56, WEST, CARMEL VALLEY RESTORATION/ENHANCEMENT",BETSY WEISMAN,CITY  OF SAN DIEGO,N/A,,,,,,,6192365775,,San Diego,San Diego,,CARMEL VALLEY RD AND I-5,,,,,LOS PENASQUITOS LAGO,,No,6/14/1989,7/14/1989,,,,,,,,,,,,,,,,,,,,
1989061428,"Walnut, City of",City of Walnut,,WALNUT GENERAL PLAN AMENDMENT 10-89 AND ZONE CHANGE 30-89,NOP,6/12/1989,,"PROPOSED GENERAL PLAN AMENDMENT AND ZONE CHANGE FOR DEVELOP MENT OF A MIXED-USE, MASTER PLANNED COMMUNITY.",https://ceqanet.opr.ca.gov/1989061428,WALNUT GENERAL PLAN AMENDMENT 10-89 AND ZONE CHANGE 30-89,GEORGE SHINDO,WALNUT CITY,N/A,,,,,,,7145975241,,Walnut,Los Angeles,,AMAR ROAD/LEMON AVENUE,,              9,,I-10,,,No,6/15/1989,7/14/1989,"Commercial, Residential",General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989061429,"Newport Beach, City of",City of Newport Beach,,HOAG MEMORIAL HOSPITAL MASTER PLAN,NOP,6/12/1989,,"DEVELOPMENT OF MASTER PLAN FOR HOSPITAL'S ENTIRE CAMPUS. ABOUT 50% OF THE UPPER CAMPUS WILL BE DEMOLISHED AND RECONST RUCTED WITH SIMILAR USES.  UPPER C MAINLY TO INPATIENT USES, WHILE THE LOWER CAMPUS WILL BE DE VELOPED WITH PREDOMINANTLY OUTPATIENT/CLINIC USES.",https://ceqanet.opr.ca.gov/1989061429,HOAG MEMORIAL HOSPITAL MASTER PLAN,JOHN DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,Orange,,,,,,,,,No,6/15/1989,7/14/1989,,,,,,,,,,,,,,,,,,,,
1989061802,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING EXISTING OFFICE FACILITY,NOE,6/12/1989,6/12/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989061802,LEASING EXISTING OFFICE FACILITY,CHER DANIELS,,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240207,,Gilroy,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061803,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,6/12/1989,6/12/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989061803,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240213,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061804,"Fish & Game, Wildlife Conservation Board",,,SAN JOAQUIN RIVER WILDLIFE AREA (DOS RIOS RANCH),NOE,6/12/1989,6/12/1989,AT CONFLUENCE OF SAN JOAQUIN AND TUOLUMNE RIVERS,https://ceqanet.opr.ca.gov/1989061804,SAN JOAQUIN RIVER WILDLIFE AREA (DOS RIOS RANCH),W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVATION BD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061805,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BANK PROTECTION,NOE,6/12/1989,6/12/1989,CONSTRUCT ROCK WALL/PLACE REVETMENT ALONG LAKE TAHOE,https://ceqanet.opr.ca.gov/1989061805,BANK PROTECTION,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061806,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WINDOW REPLACEMENT,NOE,6/12/1989,6/12/1989,"REMOVE, REPAIR, REPLACE DOUBLE HUND WOOD WINDOWS",https://ceqanet.opr.ca.gov/1989061806,WINDOW REPLACEMENT,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061807,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OVERSIDE DRAINS AND EROSION REPAIR,NOE,6/12/1989,6/12/1989,"REPLACE 4 OVERSIDE DRAINS, FILL EROSION DAMAGED AREAS",https://ceqanet.opr.ca.gov/1989061807,OVERSIDE DRAINS AND EROSION REPAIR,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061808,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SPLIT RAIL FENCE,NOE,6/12/1989,6/12/1989,CONSTRUCT SPLIT RAIL FENCE ALONG TRAIL TO STONEWALL PEAK,https://ceqanet.opr.ca.gov/1989061808,SPLIT RAIL FENCE,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061809,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEA WALL,NOE,6/12/1989,6/12/1989,CONSTRUCT SEA WALL AT AYALA COVE,https://ceqanet.opr.ca.gov/1989061809,SEA WALL,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061810,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GARDEN WALL IMPROVEMENTS,NOE,6/12/1989,6/12/1989,"WHITEWASH WALLS, REPOINT MORTAR @ ADOBE, ETC.",https://ceqanet.opr.ca.gov/1989061810,GARDEN WALL IMPROVEMENTS,JJAMES M. DOYLE,,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061811,"Industrial Relations, Department of",California Department of Industrial Relations,,DIVISION OF INDUSTRIAL ACCIDENTS-PASADENA,NOE,6/12/1989,6/12/1989,OFFICE SPACE,https://ceqanet.opr.ca.gov/1989061811,DIVISION OF INDUSTRIAL ACCIDENTS-PASADENA,JOHN MCGILL,,N/A,,P.O. BOX 603,,SAN FRANCISCO,,94101,4155578193,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061812,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,INNERCONN TECHNOLOGIES AND UNION BANK,NOE,6/12/1989,6/12/1989,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1989061812,INNERCONN TECHNOLOGIES AND UNION BANK,A.J. MANCINI,,N/A,,"1111 JACKSON STREET, ROOM 6000",,OAKLAND,,94607,4154641003,,Mountain View,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061815,"Santa Clara, City of",City of Santa Clara,,S.1457/A.2744,NOD,6/12/1989,6/12/1989,"PROPOSED 278,736 S.F. OFFICE/INDUSTRIAL PARK.",https://ceqanet.opr.ca.gov/1989061815,S.1457/A.2744,ARTHUR E. HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989061816,"Morro Bay, City of",City of Morro Bay,,MORRO BAY MARINA CUP 39-86,NOD,6/12/1989,6/12/1989,"COMMERCIAL, RETAIL/RESTAURANT/COASTAL USES IN BUILDINGS",https://ceqanet.opr.ca.gov/1989061816,MORRO BAY MARINA CUP 39-86,WILLIAM FARREL,,N/A,,595 HARBOR ST,,MORRO BAY,CA,93442,8057721214,,Morro Bay,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1989061817,"Morro Bay, City of",City of Morro Bay,,CENTRLA COAST SEAFOOD CUP 08-89,NOD,6/12/1989,6/12/1989,ADDITION/ENLARGEMENT TO COMMERCIAL FISH BUYING BUSINESS,https://ceqanet.opr.ca.gov/1989061817,CENTRLA COAST SEAFOOD CUP 08-89,WILLIAM FARREL,,N/A,,595 HARBOR ST,,MORRO BAY,CA,93442,8057721214,,Morro Bay,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989061818,Saddleback Valley Unified School District,,,TRUBUCO HILLS HIGH SCHOOL STADIUM AND ATHLETIC FACILITIES,NOD,6/12/1989,6/12/1989,"BUILD STADIUM, POOL/ATHLETIC FACILTIES AT HIGH SCHOOL",https://ceqanet.opr.ca.gov/1989061818,TRUBUCO HILLS HIGH SCHOOL STADIUM AND ATHLETIC FACILITIES,MARY LOU SMITH,,N/A,,25631 DISENO DRIVE,,MISSION VIEJO,CA,92691,7145861234,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
