SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010087,"Poway, City of",City of Poway,,GENERAL PLAN AMENDMENT SENIORS VILLAGE,EIR,3/27/1990,,REDESIGNATION OF APPROX. 16.29 ACRES OF LAND ZONED RS-1 TO RA OR RC DEVELOPED TO RSC STANDARDS.  WOULD PROVIDE 9 ACRES FOR SENIOR HOUSING AND FOUR ADDITIONAL ACRES FOR A NEIGHBORHOOD PARK.,https://ceqanet.opr.ca.gov/1989010087/2,GENERAL PLAN AMENDMENT SENIORS VILLAGE,JAMES H. LYON,CITY OF POWAY,N/A,,,,,,,6197486600,,Poway,San Diego,,,,,,,,,No,3/27/1990,5/11/1990,,,,,,,,,,,,,,,,,,,,
1989062111,"Vista, City of",City of Vista,,SAN CLEMENTE ANNEXATION,EIR,3/27/1990,,ANNEXATION OF 140 ACRES TO VISTA. DEVELOPMENT (SUBDIVISION) OF 96 ACRES OF THIS AREA INTO 89+/- LOTS.,https://ceqanet.opr.ca.gov/1989062111/2,SAN CLEMENTE ANNEXATION,BRIAN R. SMITH,VISTA CITY,N/A,,,,,,,6197261340,,Vista,San Diego,,SAN CLEMENTE/FOOTHILL DR,,            140,,,,,No,3/28/1990,5/11/1990,Residential,"Annexation, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1989072402,"Big Bear Lake, City of",City of Big Bear Lake,,"TENTATIVE TRACT MAP # 13966, FILE #89-95/TTM",EIR,3/27/1990,,"FOREST PROPERTIES, INC. PROPOSES TO DEVELOP A RESIDENTIAL SUBDIVISION ADJACENT TO EAGLE POINT IN THE CITY OF BIG BEAR LAKE ON A 53 ACRE PARCEL OF LAND.",https://ceqanet.opr.ca.gov/1989072402/2,"TENTATIVE TRACT MAP # 13966, FILE #89-95/TTM",JANICE C. ETTER,BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,SWAN DR./ PINECREST DR.,,             53,309-071-18-30,18,BIG BEAR LAKE,BIG BEAR CITY,No,3/27/1990,5/11/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Prezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989073113,Sacramento County,,,SACRAMENTO AD-HOC CHARTER COMMISSION FOR CITY/COUNTY OF SACT,EIR,3/27/1990,,"PROPOSED CHARTER SETS FORTH PROVISIONS FOR LOCAL GOVERNMENT TO BE REORGANIZED INTO A SINGLE, 2-TIERED STRUCTURE CALLED LOCAL CONTROL/METROPOLITAN PLAN. THE COMMISSION'S CHARTER CITY AND COUNTY OF SACRAMENTO GOVERNMENTS CREATES A LEGISLA- TURE, INDEPENDENTLY ELECTED MAYOR, AND LOCAL COMMUNITY COUN- CILS WITH AT LEAST 5 REPRESENTATIV",https://ceqanet.opr.ca.gov/1989073113/2,SACRAMENTO AD-HOC CHARTER COMMISSION FOR CITY/COUNTY OF SACT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,CITY AND COUNTY OF SACRAMENTO,,,,50/99/80+,,METRO EXEC+,No,3/27/1990,5/11/1990,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1990010307,"Carlsbad, City of",City of Carlsbad,,CHARLES MORSE SEAWALL,NEG,3/27/1990,,"CONSTRUCTION OF RIP RAP SEAWALL, SIMILAR TO OTHERS ON ADJAC- ENT PROPERTIES.",https://ceqanet.opr.ca.gov/1990010307,CHARLES MORSE SEAWALL,VAN LYNCH,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,OCEAN STREET AND BEECH,,,,5,PACIFIC OCEAN,,No,3/28/1990,4/27/1990,,,"Aesthetics, Coastal Zone, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1990010308,San Diego County,,,SLAUGHTERHOUSE CANYON REORGANIZATION,NEG,3/27/1990,,"ANNEXATION OF 5.17 SQUARE MILES TO THE LAKESIDE FIRE PROTECT ION DIESTRICT AND COUNTY SERVICE AREA NO. 69; AMENDMENT OF THE LAKESIDE FPD SPHERE TO INCLUDE 1,200 ACRES; AND ADOPT- ION OF A SPHERE OF INFLUENCE FOR CSA NO 69.",https://ceqanet.opr.ca.gov/1990010308,SLAUGHTERHOUSE CANYON REORGANIZATION,,SAN DIEGO LOCAL AGENCY FORMATION COMMISSION,N/A,,,,,,,6195315400,,El Cajon,San Diego,,,,,,,,,No,3/28/1990,4/27/1990,,,,,,,,,,,,,,,,,,,,
1990010316,Los Angeles County,,,90093 LOMITAS EXPLORATORY DRILLING PROJECT,CON,3/27/1990,,CUP FOR DRILLING RIGS IN MPD. EXPLORATORY WELLS FOR OIL &GAS,https://ceqanet.opr.ca.gov/1990010316,90093 LOMITAS EXPLORATORY DRILLING PROJECT,KISHORE MANANDHAR,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Industry,Los Angeles,,,,,,60,PUENTE CREEK,,No,3/29/1990,4/27/1990,Mining,Use Permit,"Geology/Soils, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1990010317,Los Angeles County,,,90118,CON,3/27/1990,,TRACT MAP FOR SIX SINGLE FAMILY LOTS; APPROX 5 ACRES EACH.,https://ceqanet.opr.ca.gov/1990010317,90118,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Lancaster,Los Angeles,,,,,,,CAL. AQUEDUCT,,No,3/29/1990,4/27/1990,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Septic System",,,,,,,,,,,,,,,,,
1990020277,"Bakersfield, City of",City of Bakersfield,,"CHESTER NO. 2 ANNEXATION, ZUA 5006",NEG,3/27/1990,,INHABITED ANNEXATION REQUEST OF 15.25 ACRES OF VACANT AND RESIDENTIAL PROPERTIES LOCATED NORTH OF 36TH ST. WEST OF 0 ST EAST OF JEWETT AVE AND SOUTHERLY OF WEST COLUMBUS AVE BY THE CITY OF BAKERSFIELD FOR A PROPOSED ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1990020277,"CHESTER NO. 2 ANNEXATION, ZUA 5006",MICHELLE SUVERKRUBBE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,"36TH, JEWETT, ""O"" ST, SO.COLUMBUS",,             15,VARIOUS,"178, 58",KERN RIVER,KERN CO AIRPORT,No,3/27/1990,4/26/1990,Educational,Annexation,"Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020278,Nevada County,,,"U90-18 & EIS 90-39 CBM GROUP, INC.",CON,3/27/1990,,"VACANT LAND, ZONING:R3, GENERAL PLAN: UHD (20 UPA).",https://ceqanet.opr.ca.gov/1990020278,"U90-18 & EIS 90-39 CBM GROUP, INC.",TOD HERMAN,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,"BRUNSWICK RD, OLD TUNNEL RD",,              2,35-400-79,49,,LOMA RICA G.VAL,No,3/28/1990,4/16/1990,Residential,Use Permit,,,,,,,,,,,,,,,,,,
1990040039,National Aeronautics and Space Administration,,,SPACE STATION FREEDOM,EIS,3/27/1990,,"SPACE STATION FREEDOM IS A NASA PROGRAM WHICH WILL INCLUDE ELEMENTS TO BE DEVELOPED BY INTERNATIONAL PARTNERS.  THESE PARTNERS ARE JAPAN, CANADA, AND THE NINE MEMBER COUNTRIES (BELGIUM, DENMARK, FRANCE, ITALY, THE FEDERAL REPUBLIC OF GERMANY, THE NETHERLANDS, NORWAY, SPAIN, AND THE UNITED KINGDOM) OF THE EUROPEAN SPACE AGENCY WHICH ARE PARTY TO THE FORMAL INTERNATIONAL AGREEMENTS OF SEPTEMBER 1988.  SPACE STATION FREEDOM WILL BE DESIGNED AS AN ORBITING RESEARCH LABORATORY FOR SCIENTIFIC EXPERIMENTS, DEVELOPMENT OF TECHNOLOGIES, AND STIMULATION OF COMMERCIAL SPACE ENTERPRISES.",https://ceqanet.opr.ca.gov/1990040039,SPACE STATION FREEDOM,LYNETTE WIGBELS,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION,N/A,,,,,,,2024538662,,,,,,,,,,,,No,3/27/1990,5/10/1990,,,"Air Quality, Coastal Zone, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1990100889,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ALDER CONSERVATION CAMP,NOE,3/27/1990,3/27/1990,RENEWAL OF RIGHT OF WAY PERMIT,https://ceqanet.opr.ca.gov/1990100889,ALDER CONSERVATION CAMP,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100890,Fish and Game (HQ) Environmental Services,,,LAKE EARL WILDLIFE AREA TALAWA SLOUGH,NOE,3/27/1990,3/27/1990,ACQUISITION OF ALND FOR WILDLIFE CONSERVATION PURPOSES,https://ceqanet.opr.ca.gov/1990100890,LAKE EARL WILDLIFE AREA TALAWA SLOUGH,W JOHN SCHMDIT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100938,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,NOE,3/27/1990,3/27/1990,LEASE NEW OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100938,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9162655923,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100939,Fish and Game (HQ) Environmental Services,,,NORTH TABLE MOUNTAIN WILDLIFE AREA,NOE,3/27/1990,3/27/1990,ACQUISITION OF ALND,https://ceqanet.opr.ca.gov/1990100939,NORTH TABLE MOUNTAIN WILDLIFE AREA,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94814,9164458448,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100943,"University of California, Regents of the",Regents of the University of California,,EARLY CHILDHOOD EDUCATION CENTER,NOE,3/27/1990,3/27/1990,,https://ceqanet.opr.ca.gov/1990100943,EARLY CHILDHOOD EDUCATION CENTER,JEFFREY A STEINDORF,CA UNIVERSITY SAN DIEGO,N/A,,CAMPUS PLNG OFFICE,,LA JOLLA,CA,92093,6195343059,,San Diego,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990100944,"San Clemente, City of",City of San Clemente,,NONDOMESTIC WATER PUMPING STATION NONDOMESTIC PIPE,NOD,3/27/1990,3/27/1990,CONST OF PIPELINE TO CARRY NON-DOMESTIC WATER,https://ceqanet.opr.ca.gov/1990100944,NONDOMESTIC WATER PUMPING STATION NONDOMESTIC PIPE,CATHERINE O'HARA,SAN CLEMENTE CITY,N/A,,101 W. EL PORTAL,,SAN CLEMENTE,CA,92672,7144982533,,San Clemente,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100945,"Corona, City of",City of Corona,,REPLACEMENT OF RTE 91 MAPLE STREET,NOD,3/27/1990,3/27/1990,REPLACEMENT OF RTE 91,https://ceqanet.opr.ca.gov/1990100945,REPLACEMENT OF RTE 91 MAPLE STREET,ROB MCCANN,CORONA CITY,N/A,,P.O. BOX 940,,CORONA,CA,91718,7145530666,,Corona,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
