SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988042602,"Gilroy, City of",City of Gilroy,,O'Connell Ranch General Plan Amendment,SIR,6/10/1992,,"THE CURRENT APPLICATION IS TO CHANGE THE GENERAL PLAN DESIGNATION TO LOW DENSITY RESIDENTIAL, TO ALLOW FOR EXPANS- ION OF THE SHAPELL HOMES PROPOSAL, WITH A SATELLITE SEWER TREATMENT PLANT AND RECLAMATION FACILITIES.",https://ceqanet.opr.ca.gov/1988042602/4,O'Connell Ranch General Plan Amendment,CHUCK MYER,CITY OF GILROY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,,,            129,"810-22-2,3+",152,UVAS CRE,,No,6/10/1992,7/24/1992,"Office, Residential","General Plan Amendment, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991122034,Riverside County,,,BANNING MUNICIPAL AIRPORT,NEG,6/10/1992,,AIRPORT DEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1991122034/2,BANNING MUNICIPAL AIRPORT,JUDY ROSS,COUNTY OF RIVERSIDE,N/A,,,,,,,7147881415,,Banning,Riverside,,,,            295,,,,,No,6/10/1992,7/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122036,Riverside County,,,CORONA MUNICIPAL AIRPORT,NEG,6/10/1992,,LAND USE PLAN AROUND AIRPORT.,https://ceqanet.opr.ca.gov/1991122036/2,CORONA MUNICIPAL AIRPORT,JUDY ROSS,COUNTY OF RIVERSIDE,N/A,,,,,,,7147881415,,Corona,Riverside,,,,,,,,,No,6/10/1992,7/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992021080,Laguna Beach County Water District,,,TOP OF THE WORLD RESERVOIR & PUMP STATION/PIPELINE PROJECT,EIR,6/10/1992,,3 MILLION GALLON RESERVOIR AND PUMP STATION,https://ceqanet.opr.ca.gov/1992021080/2,TOP OF THE WORLD RESERVOIR & PUMP STATION/PIPELINE PROJECT,JOSEPH SOVELLA,LAGUNA BEACH COUNTY WATER DISTRICT,N/A,,,,,,,7144941041,,Laguna Beach,Orange,,,,,,,,,No,6/10/1992,7/24/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Recreation",,,,,,,,,,,,,,,,,
1992061027,"Los Angeles, City of",City of Los Angeles,,AMERICAN AIRLINES REFURBISHMENT OF TERMINAL 4 AT LAX,NEG,6/10/1992,,AMERICAN AIRLINES PROPOSES TO REFURBISH TERMINAL 4 AT LAX TO GIVE ITS CUSTOMERS A SERVICE LEVEL EQUAL TO OTHER AIRLINE,https://ceqanet.opr.ca.gov/1992061027,AMERICAN AIRLINES REFURBISHMENT OF TERMINAL 4 AT LAX,DICK BEAN,L.A. CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,3106463853,,Los Angeles,Los Angeles,,,,,,,,,No,6/10/1992,7/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992061028,"Vernon, City of",City of Vernon,,NF CORPORATION METAL PROCESSING FACILITY,NEG,6/10/1992,,"NF CORPORATION PROPOSES TO PROCESS 5,000 TO 6,000 TONS OF SCRAP METAL PER MONTH AND THE METAL WILL THEN BE COLLECTED, SHEARED, SHREDDED OR BALED AND SHIPPED OUT.  THERE WILL BE",https://ceqanet.opr.ca.gov/1992061028,NF CORPORATION METAL PROCESSING FACILITY,VICTOR VAITS,CITY OF VERNON,N/A,,,,,,,213/583-8811 219,,Vernon,Los Angeles,,ALAMEDA STREET AND 25TH STREET,,,,,,,No,6/10/1992,7/10/1992,,,"Aesthetics, Air Quality, Noise",,,,,,,,,,,,,,,,,
1992061029,Imperial County,,,EXPLORATORY DRILLING PROGRAM-AMERICAN GIRL MINING JOINT VENT,NEG,6/10/1992,,EXPLORATORY DRILLING PROGRAM TO OBTAIN SUBSURFACE SAMPLES AND TO DETERMINE IF GOLD MINERALIZATION OF ECONOMIC GRADES AND TONNAGE ARE PRESENT.,https://ceqanet.opr.ca.gov/1992061029,EXPLORATORY DRILLING PROGRAM-AMERICAN GIRL MINING JOINT VENT,JESSE SORIANO,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,,Imperial,,OGILBY ROAD,,,,,,,No,6/10/1992,7/10/1992,Residential,,"Geology/Soils, Hydrology/Water Quality, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1992061030,Los Angeles Harbor Department,,,HIUKA AMERICA CORPORATION RELOCATIONTO BERTH 147,NEG,6/10/1992,,"DEMKOLITION OF EXISTING FACILITIES, CONSTRUCTION OF A SOUND ATTENUATION WALL AND NEW ADMIN FACILITIES, PREPARATION OF",https://ceqanet.opr.ca.gov/1992061030,HIUKA AMERICA CORPORATION RELOCATIONTO BERTH 147,DONALD RICE,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,3105193675,,,Los Angeles,,NEPTUNE AVENUE AND PEIR A PLACE,,,,,,,No,6/10/1992,7/10/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992061031,"University of California, Regents of the",Regents of the University of California,,SOUTHERN REGIONAL LIBRARY COMPACT SHELVING FACILITY,NOP,6/10/1992,,CONSTRUCT PHASES II AND III OF THE SOUTHERN REGIONAL LIBRARAY COMPACT SHELVING FACILITY.,https://ceqanet.opr.ca.gov/1992061031,SOUTHERN REGIONAL LIBRARY COMPACT SHELVING FACILITY,MARK HORNE,"UNIVERSITY OF CALIFORNIA, LOS ANGELES",N/A,,,,,,,3102063667,,Los Angeles,Los Angeles,,,,,,,,,No,6/10/1992,7/10/1992,,,,,,,,,,,,,,,,,,,,
1992062037,Coachella Valley Water District,,CVWD,COLORADO RIVER WATER STORAGE,NEG,6/10/1992,,FEASABILITY TEST FOR STORAGE OF SURPLUS WATER.,https://ceqanet.opr.ca.gov/1992062037,COLORADO RIVER WATER STORAGE,RICHARD THIERY,COACHELLA VALLEY WATER DISTRICT,N/A,,,,,,,6193982651,,Coachella,Riverside,,,,,,,,,No,6/10/1992,7/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062038,Riverside County,,,FRENCH VALLEY AIRPORT,NEG,6/10/1992,,COMPREHENSIVE LAND USE PLAN.,https://ceqanet.opr.ca.gov/1992062038,FRENCH VALLEY AIRPORT,JUDY ROSS,RIVERSIDE COUNTY AIRPORTS,N/A,,,,,,,7143699577,,Temecula,Riverside,,,,,,,,,No,6/10/1992,7/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062039,"Banning, City of",City of Banning,,COBBLESTONE RESORT,NEG,6/10/1992,,1133 MOBILE HOME LOT AND GOLF COURSE.,https://ceqanet.opr.ca.gov/1992062039,COBBLESTONE RESORT,ROGER DERDA,CITY OF BANNING,N/A,,,,,,,7149221225,,Banning,Riverside,,,,            276,,,,,No,6/10/1992,7/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062040,"Roseville, City of",City of Roseville,,HHW COLLECTION DAYS,NEG,6/10/1992,,3 HHW COLLECTION DAYS.,https://ceqanet.opr.ca.gov/1992062040,HHW COLLECTION DAYS,TERRY BOSIK,ROSEVILLE COMMUNITY DEVELOPMENT,N/A,,,,,,,9167745330,,Roseville,Placer,,,,              1,,,,,No,6/10/1992,7/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062041,San Bernardino County,,,YERMO SOLID WASTE FACILITY,NEG,6/10/1992,,OPERATION CHANGES FOR AN EXISTING LANDFILL.,https://ceqanet.opr.ca.gov/1992062041,YERMO SOLID WASTE FACILITY,RANDY SCOTT,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,,San Bernardino,,,,,,,,,No,6/10/1992,7/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062042,Chino Basin Municipal Water District,,,CARBON CANYON TREATMENT PLANT,NEG,6/10/1992,,CONSTRUCTION AND OPERATION OF A WATER TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1992062042,CARBON CANYON TREATMENT PLANT,MARK KINSEY,CHINO BASIN MWD,N/A,,,,,,,7149871712,,Chino,,,,,,,,,,No,6/10/1992,7/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062043,"Fresno, City of",City of Fresno,,MWRM PLAN,NOP,6/10/1992,,WATER CONSERVATION PLAN.,https://ceqanet.opr.ca.gov/1992062043,MWRM PLAN,MARTIN MCINTYRE,CITY OF FRESNO,N/A,,,,,,,2094984136,,Fresno,Fresno,,,,,,,,,No,6/10/1992,7/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062044,"Folsom, City of",City of Folsom,,The Parkway Development,NOP,6/10/1992,,MIXED USE COMMUNITY DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992062044,The Parkway Development,MATT FRANCK,CITY OF FOLSOM,N/A,,,,,,,9163557200,,Folsom,Sacramento,,,,            610,,,,,No,6/10/1992,7/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992063026,"St. Helena, City of",City of St. Helena,,HELENA VILLAGE,NOP,6/10/1992,,"SUBDIVIDE 4.7 ACRE PARCEL INTO 21 LOTS OF 7,000 SQ.FT. EACH FOR SALE AS BARE LOTS.",https://ceqanet.opr.ca.gov/1992063026,HELENA VILLAGE,JERRY CORMACK,CITY OF ST. HELENA,N/A,,,,,,,7079632741,,St. Helena,Napa,,,,,,,,,No,6/10/1992,7/10/1992,Residential,,"Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992063027,"Trinidad, City of",City of Trinidad,,HARBOR,NEG,6/10/1992,,THE PROJECT ENTAILS ZONING THE HARBOR AREA WITH A NEW HARBOR ZONE AND OTHER MINOR CHANGES INCLUDING AMENDMENTS TO,https://ceqanet.opr.ca.gov/1992063027,HARBOR,ZONE CLASSIFICATION / LC,CITY OF TRINIDAD,N/A,,,,,,,ROBERT BROWN/RSE,,Trinidad,Humboldt,,BAY STREET,,            707,,US 101,TRINIDAD BAY,,No,6/10/1992,7/10/1992,Other,"Coastal Permit, Community Plan, General Plan Amendment, Rezone",Coastal Zone,,,,,,,,,,,,,,,,,
1992063028,Fish and Game (HQ) Environmental Services,,,BUTTE VALLEY WETLANDS PROJECT,NEG,6/10/1992,,"WETLAND RESTORATION PROJECT ON 1,800 ACRES OF DFG AND USFS",https://ceqanet.opr.ca.gov/1992063028,BUTTE VALLEY WETLANDS PROJECT,KIT NOVICK,DEPARTMENT OF FISH & GAME,N/A,,,,,,,9163984627,,,,,,,"          1,800",,,,,No,6/10/1992,7/10/1992,,,,,,,,,,,,,,,,,,,,
1992063029,Santa Cruz County,,,ORDINANCE ADOPTING STATE REGULATOINS FOR WATER SYSTEMS,NEG,6/10/1992,,ORDINANCE AMENDING CHAPTER 7.71 OF THE SANTA CRUZ COUNTY CODE TO ADOPT SATE REGULATIONS FOR SMALL WATER SYSTEMS 95-14 CONNECTIONS) AND TO STRENGTHEN THE ENFORCEMENT POWERS,https://ceqanet.opr.ca.gov/1992063029,ORDINANCE ADOPTING STATE REGULATOINS FOR WATER SYSTEMS,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,,Santa Cruz,,COUNTY WIDE,,,,,,,No,6/10/1992,7/10/1992,Other,,"Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1992101353,"Conservation, Department of",California Department of Conservation,DOC,CROWDER CANYON WILDLIFE HABITAT RESTORATION PROJECT,NOE,6/10/1992,6/10/1992,RESTORE AND PROTECT WILDLIFE,https://ceqanet.opr.ca.gov/1992101353,CROWDER CANYON WILDLIFE HABITAT RESTORATION PROJECT,JEFF WILSON,CA INLAND EMPIRE WEST RESOURCE CONSERVATION DISTRICT,N/A,,2816 E 4TH STREET,,ONTARIO,CA,91764,7149870622,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101354,"Employment Development, Department of",California Department of Employment Development,EDD,STOCKTON OFFICE OF APPEALS,NOE,6/10/1992,6/10/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101354,STOCKTON OFFICE OF APPEALS,LINDA GARCIA,CA ST EMPLOYMENT DEVLOPMENT DEPT,N/A,,,,,CA,,9163235283,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101355,"Employment Development, Department of",California Department of Employment Development,EDD,MODESTO OFFICE OF APPEALS,NOE,6/10/1992,6/10/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101355,MODESTO OFFICE OF APPEALS,LINDA GARCIA,CA ST EMPLOYMENT DEVLOPMENT DEPT,N/A,,2816 E 4TH STREET,,ONTARIO,CA,91764,9163235283,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101356,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 30113,NOE,6/10/1992,6/10/1992,TEMPORARY PERMIT TO DIVERT WATER,https://ceqanet.opr.ca.gov/1992101356,APPLICATION TO APPROPRIATE WATER 30113,MICHAEL FALKENSTEIN,STATE WATER RESOURECES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571377,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101357,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,VESTING TTM NO 50666 AND 50667 SUBREGIONS 7 & 8,NOD,6/10/1992,6/10/1992,SINGLE FAMILY RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1992101357,VESTING TTM NO 50666 AND 50667 SUBREGIONS 7 & 8,CAROLYNN PETRU,RANCHO PALOS VERDES CITY,N/A,,30940 HAWTHORNE BLVD,,RANCHO PALOS VERDES,CA,90274,3103776008,,Rancho Palos Verdes,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101359,"Fillmore, City of",City of Fillmore,,1992 HOUSING ELEMENT UPDATE,NOD,6/10/1992,6/10/1992,HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1992101359,1992 HOUSING ELEMENT UPDATE,CHRISTINE SILVER,FILLMORE CITY,N/A,,P.O. BOX 487,,FILLMORE,CA,93016,8055243701,,Fillmore,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1992101360,"Costa Mesa, City of",City of Costa Mesa,,ADOPTION PROCEDURES ESTABLISHMENT OF HAZ WASTE FACILITIES,NOD,6/10/1992,6/10/1992,ESTABLISHMENT OF FACILITIES HAZ WASTE,https://ceqanet.opr.ca.gov/1992101360,ADOPTION PROCEDURES ESTABLISHMENT OF HAZ WASTE FACILITIES,KIMBERLY BRANDT,COSTA MESA CITY PLNG DIVISION,N/A,,P.O. BOX 1200,,COSTA MESA,CA,92626,7147545604,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101385,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SHAVER LAKE FOREST FIRE STATION SITE LEASE,NOE,6/10/1992,6/10/1992,LEASE SITE,https://ceqanet.opr.ca.gov/1992101385,SHAVER LAKE FOREST FIRE STATION SITE LEASE,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101429,San Diego County,,,ROOF STRUCTURE ADDITION BAY CITIE SERVICES,NOD,6/10/1992,6/10/1992,CONST ROOF STRUCTURE,https://ceqanet.opr.ca.gov/1992101429,ROOF STRUCTURE ADDITION BAY CITIE SERVICES,TOM PITTMAN,SAN DIEGO COUNTY DEPT OF HEALTH SERVICES,N/A,,P.O. BOX 85261,,SAN DIEGO,CA,92138-5261,6193382235,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
