SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980062410,"San Rafael, City of",City of San Rafael,,NORTHGATE ACTIVITY CENTER PLAN,EIR,3/8/1982,,"PLAN PROVIDES FOR THE ULTIMATE DEVELOPMENT OF APROXIMATELY 1,271,600 SQ FT OF OFFICES, 273,825 SQ FT OF RETAIL SERVICES AND 2,345 DWELLING UNITS. INCLUDES RAFAEL GEN PLAN LAND USE, CIRCULATION SECTIONS, ADOPTION OF SPECIFIC ZONING AND COST ALLOCATION PROGRAM FOR ROAD IMP.",https://ceqanet.opr.ca.gov/1980062410,NORTHGATE ACTIVITY CENTER PLAN,ART BROOK,SAN RAFAEL CITY     PLANNING DEPT,N/A,,,,,,,41545611120000,,,,,,,"          1,290",,,,,No,3/9/1982,4/23/1982,"Commercial, Office, Residential",Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1980070922,"Bakersfield, City of",City of Bakersfield,,DSEIR TREATMENT PLANT #3 ALTERNTIVE DISPOSAL SITES,EIR,3/8/1982,,VE DISPOSAL SITES AND METHODS TO BE CONSIDERED IN CONNEC- TION WITH THE EXPANSION OF CITY OF WATER TREATMENT PLANT NO.3.  PLANT EXPANSION WAS COVERED IN WEST BAKERSFIELD SEWER STUDY EIR (#80070922).,https://ceqanet.opr.ca.gov/1980070922,DSEIR TREATMENT PLANT #3 ALTERNTIVE DISPOSAL SITES,ED SCHULTZ,BAKERSFIELD CITY    PUBLIC WORKS DEPT,N/A,,,,,,,80532637240000,,,,,,,,,,,,No,3/10/1982,4/8/1982,Waste Treatment,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1981042407,"Simi Valley, City of",City of Simi Valley,,"GPA 812- 3,8,16,17 ADDENDUM: ALTERNATIVES & CUMULATIVE IMPCT",EIR,3/8/1982,,"ADDENDUM TO DEIR FOR LAND USE ELEMENT FOR FOUR DIFF AREAS. THREE AREAS ESSENTIALLY VACANT & ONE AREA IN VERY LOW DENS RES AREA. REQUESTS FOR HIGHER DENS MAY CAUSE AG LAND CONVERSION. IMPACTS:TOPOGRAPHY, SOIL, SLOPE STABILITY, TRAFFIC, AIR & WATER QUAL, NOISE, BIOTA.",https://ceqanet.opr.ca.gov/1981042407,"GPA 812- 3,8,16,17 ADDENDUM: ALTERNATIVES & CUMULATIVE IMPCT",MICHAEL KUHN,SIMI VALLEY CITY    COMMUNITY DEVELOPMENT,N/A,,,,,,,80552213330391,,,,,,,,,,,,No,3/8/1982,4/7/1982,"Commercial, Residential",General Plan Amendment,,,,,,,,,,,,,,,,,,
1981062313,California State Lands Commission,,,PHILLIPS PETROLEUM RESUMPTION OF EXPLORATION/PRODUCTION,EIR,3/8/1982,,PHILLIPS PROPOSES TO RESUME EXPLORATION AND PRODUCTION DRILLING OPERATIONS ON STATE LEASE 2933.1. A TOTAL OF FOUR WELLS WLL BE DRILLED FROM MOBILE D  WELLS WILL BE DRILLED FROM MOBILE DRILLING VESSELS.,https://ceqanet.opr.ca.gov/1981062313,PHILLIPS PETROLEUM RESUMPTION OF EXPLORATION/PRODUCTION,MARY GRIGGS,STATE LANDS COMM,N/A,,,,,,,91632203540000,,,,,,,,,,,,No,3/8/1982,4/7/1982,Mining,,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1981121519,Santa Clara County,,,SOUTH COUNTY AIRPORT RUNWAY LIGHTS,EIR,3/8/1982,,THE INSTALLATION AND OPERATION OF LOW INTENSITY RUNWAY LIGHTS AND VISUAL APPROACH SLOPE INDICATOR LIGHTS AT SOUTH COUNTY AIRPORT TO IMPROVE SAFETY C TIME OPERATIONS CAN BE ACCOMMODATED AT THE AIRPORT.,https://ceqanet.opr.ca.gov/1981121519,SOUTH COUNTY AIRPORT RUNWAY LIGHTS,HAROLD BELL,SANTA CLARA COUNTY  TRANSPORTATION AGENCY,N/A,,,,,,,40829935410000,,,,,,,,,,,,No,3/8/1982,4/22/1982,Other,,"Aesthetics, Air Quality, Transportation",,,,,,,,,,,,,,,,,
1982011809,"Hemet, City of",City of Hemet,,HEMET REDEVELOPMENT PROJECT /4 NON-CONTIGUOUS PARCELS,EIR,3/8/1982,,"ASSIST CITY WITH MEANS TO ELIMINATE BLIGHT IN 4 SEPARATE AREAS WITHIN CITY. EACH PARCEL DIFFERS AS TO BLIGHT CONDI- TIONS. 1)-TRANSITIONAL RESID'L ARE SITE; 3)-FAIRGROUNDS SITE; 4)-LARGER,MOSTLY VACANT AREA, WITH PAGE RANCH PD & OTHER LAND PLANNED FOR RESIDENTIAL.",https://ceqanet.opr.ca.gov/1982011809,HEMET REDEVELOPMENT PROJECT /4 NON-CONTIGUOUS PARCELS,MARK GOLDBERG,HEMET CITY          REDEVELOPMENT AGENCY,N/A,,,,,,,71462021910000,,,,,,,,,,,,No,3/8/1982,4/22/1982,"Commercial, Industrial, Office, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982030801,Plumas County,,,TSM-LEE/38 LOTS-61 AC/SEASONAL RECREATION/CHESTER AREA,NEG,3/8/1982,,PROPOSED SUBDIVISION OF 61 ACRES INTO 38 LOTS FOR SEASONAL RECREATION USE.  LOT SIZES RANGE FROM 1 ACRE TO 4 ACRES. ACCESS WILL BE PROVIDED BY PAVED R THE COUNTY.  NO ELECTRICITY IS AVAILABLE OR PROPOSED.,https://ceqanet.opr.ca.gov/1982030801,TSM-LEE/38 LOTS-61 AC/SEASONAL RECREATION/CHESTER AREA,RICK BARNUM,PLUMAS CO           PLANNING DEPT,N/A,,,,,,,91628320010000,,,,,,,,,,,,No,3/8/1982,4/5/1982,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982030803,"Interior, United States Department of the ",United States Department of the Interior,,USDI-BLM WILDERNESS STUDY POLICIES: 2/3 FED. REGISTER NOTICE,FYI,3/8/1982,,"POLICES DESCRIBE THE CRITERIA AND GUIDELINES OF THE BLM FOR CONDUCTING WILDERNESS STUDIES ON THE PUBLIC LANDS AS MAN- DATED BY FLPMA, ON APPROXIMATELY 2 PUBLIC LANDS IDENTIFIED AS WILDERNESS STUDY AREAS.  NOTICE OF AVAILABILITY OF FINAL WILDERNESS STUDY POLICY.",https://ceqanet.opr.ca.gov/1982030803,USDI-BLM WILDERNESS STUDY POLICIES: 2/3 FED. REGISTER NOTICE,PHIL LORD,US BUR LAND MGMT,N/A,,,,,,,91648445410000,,,,,,,,,,,,No,3/8/1982,,"Mining, Other",,"Aesthetics, Air Quality, Coastal Zone, Geology/Soils, Land Use/Planning, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982030805,North Tahoe Public Utility District,,,CHANGE USE PLACE OF PERMITTED WATER SUPPLY/TAHOE ESTATES,NEG,3/8/1982,,TO CONTINUE TO SERVE AND MAINTAIN WATER SYSTEMS WITHIN TWO SMALL SUBDIVISIONS (TAHOE MARINA AND TAHOE ESTATES). THOSE SYSTEMS APPARENTLY ACQUIRED NO DOCUMENTED WATER RIGHTS.,https://ceqanet.opr.ca.gov/1982030805,CHANGE USE PLACE OF PERMITTED WATER SUPPLY/TAHOE ESTATES,"JOHN HASSENPLUG, P.E.",NORTH TAHOE PUD     PUBLIC UTIL DIST,N/A,,,,,,,91654642120000,,,,,,,,,,,,No,3/8/1982,3/29/1982,Residential,,"Cumulative Effects, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1982030810,"Lincoln, City of",City of Lincoln,,LINCOLN LAND USE ELEMENT REVISION,NOP,3/8/1982,,"PART OF EFFORT TO UPDATE & REFINE LINCOLN GEN PLAN OF 1976. INVOLVES RECENT DEVELOPMENT TRENDS, EXPANSION OF ELECTRONIS INDUSTRY INTO SO. PLACER CO. MAJOR GROWTH IMPACTING HOUSING, AIR QUALITY, TRANSPORTATION. TO ESTABLISH PATTERN FOR LAND USE CONSISTENT W/CONSTAINTS.",https://ceqanet.opr.ca.gov/1982030810,LINCOLN LAND USE ELEMENT REVISION,RODNEY CAMPBELL,LINCOLN CITY        PLANNING DEPT,N/A,,,,,,,91664533140000,,,,,,,,,,,,No,,4/22/1982,,General Plan Element,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982030903,"Mill Valley, City of",City of Mill Valley,,PROJECT 'H',EIR,3/8/1982,,PROPOSED DEVELOPMENT OF A 61 UNIT RESIDENTIAL DEVELOPMENT ON 34.4 ACRES OF LAND. TO BE DIVIDED INTO 3 CLUSTERS: 24 MULTIPLE FAMILY UNITS; 18 SINGLE F UNITS.,https://ceqanet.opr.ca.gov/1982030903,PROJECT 'H',LIDA BUDKO,MILL VALLEY CITY,N/A,,,,,,,41538365320000,,,,,,,,,,,,No,3/8/1982,4/22/1982,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Population/Housing, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982030907,Contra Costa Water District,,,SHELL RIDGE RESERVOIR PROJECT,EIR,3/8/1982,,"SHELL RIDGE WATER SUPPLY RESERVOIR, INCLUDING A 2.5 MILLION GALLON ROUND, BURIED CONTCRETE RESERVOIR, A 20-INCH DIAMETER DIAMETER PIPELINE IN COMISTAS DRIV LINES.  TWO PRINCIPAL ALTERNATIVE SITES ARE UNDER CONSIDER- ATION.",https://ceqanet.opr.ca.gov/1982030907,SHELL RIDGE RESERVOIR PROJECT,GORDON TORNBERG,CONTRA COSTA        WATER DISTRICT,N/A,,,,,,,41568259500000,,,,,,,,,,,,No,3/9/1982,4/23/1982,Other,,"Cumulative Effects, Growth Inducement, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1982030908,Goleta Water District,,,WATER DISTRIBUTION SYSTEM IMPROVEMENTS,NEG,3/8/1982,,THE PROJECT WILL IMPROVE THE DISTRICT'S SUPPLY AND DIS- TRIBUTION SYSTEM BY PROVIDING TREATED WATER TO CERTAIN AREAS NOW RECEIVING RAW WATER AND PRESSURE AND STORAGE DEFICIENCIES.,https://ceqanet.opr.ca.gov/1982030908,WATER DISTRIBUTION SYSTEM IMPROVEMENTS,JACK D. WALKER,GOLETA              WATER DISTRICT,N/A,,,,,,,80596467610000,,,,,,,,,,,,No,3/9/1982,3/30/1982,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1982030909,"Corte Madera, City of",Town of Corte Madera,,MADERA BAY PARK,NEG,3/8/1982,,"THREE, TWO-STORY OFFICE BLDGS TOTALLING 66,000 SQ FT LOCA- TED AT THE EAST END OF INDUSTRIAL WAY ON A 5.17 ACRE SITE SURROUNDED ON THE NORTH, WEST, AND MADERA ECOLOGICAL RESERVE AND ON THE EAST BY THE NORTH- WESTERN PACIFIC RAILROAD RIGHT OF WAY.",https://ceqanet.opr.ca.gov/1982030909,MADERA BAY PARK,BARBARA E. KAUTZ,CORTE MADERA TOWN   PLANNING DEPT,N/A,,,,,,,41592429340000,,,,,,,,,,,,No,3/9/1982,4/8/1982,Office,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982030910,"Pismo Beach, City of",City of Pismo Beach,,OAK PARK HEIGHTS,EIR,3/8/1982,,"PROPOSAL TO DEVELOP 750 RESIDENTIAL UNITS, A LARGE COMMER- CIAL, MOTEL AND MOBILE HOME PARK ON A 150-ACRE SITE IN OAK PARK HEIGHTS, NEAR OAK PARK BLVD A",https://ceqanet.opr.ca.gov/1982030910,OAK PARK HEIGHTS,DON FUNK,PISMO BEACH CITY,N/A,,,,,,,80577346570000,,,,,,,,,,,,No,3/9/1982,4/8/1982,"Commercial, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982031151,Sacramento County,,,SUPERIOR OIL COMPANY USE PERMIT (82-UP-065),NEG,3/8/1982,,PROPOSED PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW AN EXPLORATORY GAS WELL IN THE "O" (RECREATIONAL) ZONE.  LOCATED NEAR THE SOUTHERN T WITHIN THE BRANNON ISLAND STATE RECREATION AREA.  ENTIRE ISLAND IS WITHIN THE 100 YEAR FLOODPLAIN OF SACRAMENTO RIV.,https://ceqanet.opr.ca.gov/1982031151,SUPERIOR OIL COMPANY USE PERMIT (82-UP-065),ALCIDES FREITAS,SACRAMENTO CO       ENVIRONMENTAL IMPACT SECTION,N/A,,,,,,,91644079140000,,,,,,,,,,,,No,3/9/1982,4/8/1982,Mining,Use Permit,"Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1982031151,Sacramento County,,,SUPERIOR OIL COMPANY USE PERMIT (82-UP-065),OTH,3/8/1982,,PROPOSED PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW AN EXPLORATORY GAS WELL IN THE "O" (RECREATIONAL) ZONE.  LOCATED NEAR THE SOUTHERN T WITHIN THE BRANNON ISLAND STATE RECREATION AREA.  ENTIRE ISLAND IS WITHIN THE 100 YEAR FLOODPLAIN OF SACRAMENTO RIV.,https://ceqanet.opr.ca.gov/1982031151/2,SUPERIOR OIL COMPANY USE PERMIT (82-UP-065),ALCIDES FREITAS,SACRAMENTO CO       ENVIRONMENTAL IMPACT SECTION,N/A,,,,,,,91644079140000,,,,,,,,,,,,No,3/9/1982,4/8/1982,Mining,Use Permit,"Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1982031152,"Interior, United States Department of the ",United States Department of the Interior,,PLAN OF OPERATIONS - JOHNSON,EA ,3/8/1982,,PLAN OF OPERATIONS FOR MINERAL EXPLORATION NEAR DEATH VALLEY MONUMENT IN INYO CO.  PROPOSES USING A BULLDOZER TO CUT TWO TRENCHES ABOUT 25 FEET                                              NG WILL BE ABOUT 500 FEET LONG.  WILDERNESS STUDY AREA 14.,https://ceqanet.opr.ca.gov/1982031152,PLAN OF OPERATIONS - JOHNSON,KEN SCHULTE,US BLM,N/A,,,,,,,71425635950000,,,,,,,,,,,,No,3/9/1982,4/8/1982,Mining,,"Cultural Resources, Geology/Soils, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1982031152,"Interior, United States Department of the ",United States Department of the Interior,,PLAN OF OPERATIONS - JOHNSON,OTH,3/8/1982,,PLAN OF OPERATIONS FOR MINERAL EXPLORATION NEAR DEATH VALLEY MONUMENT IN INYO CO.  PROPOSES USING A BULLDOZER TO CUT TWO TRENCHES ABOUT 25 FEET                                              NG WILL BE ABOUT 500 FEET LONG.  WILDERNESS STUDY AREA 14.,https://ceqanet.opr.ca.gov/1982031152/2,PLAN OF OPERATIONS - JOHNSON,KEN SCHULTE,US BLM,N/A,,,,,,,71425635950000,,,,,,,,,,,,No,3/9/1982,4/8/1982,Mining,,"Cultural Resources, Geology/Soils, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1982031154,"Bakersfield, City of",City of Bakersfield,,KERN RIVER ACCESS PLAN - RIO BRAVO AREA,NEG,3/8/1982,,"KERN RIVER ACCESS PLAN CONSISTS OF SIX COMPONENTS INTENDED TO PROVIDE LAND FOR PUBLIC ACCESS IN THE FORM OF RIVER FRONTAGE, TRAILS AND PARK SEGMENT OF THE KERN RIVER.  IN VICINITY OF KERN RIVER BETWEEN KERN RIVER GOLF COURSE AND KERN RIVER CANYON.",https://ceqanet.opr.ca.gov/1982031154,KERN RIVER ACCESS PLAN - RIO BRAVO AREA,DENNIS PISILA,BAKERSFIELD CITY,N/A,,,,,,,80532637330000,,,,,,,,,,,,No,3/10/1982,4/8/1982,,,"Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1982031154,"Bakersfield, City of",City of Bakersfield,,KERN RIVER ACCESS PLAN - RIO BRAVO AREA,OTH,3/8/1982,,"KERN RIVER ACCESS PLAN CONSISTS OF SIX COMPONENTS INTENDED TO PROVIDE LAND FOR PUBLIC ACCESS IN THE FORM OF RIVER FRONTAGE, TRAILS AND PARK SEGMENT OF THE KERN RIVER.  IN VICINITY OF KERN RIVER BETWEEN KERN RIVER GOLF COURSE AND KERN RIVER CANYON.",https://ceqanet.opr.ca.gov/1982031154/2,KERN RIVER ACCESS PLAN - RIO BRAVO AREA,DENNIS PISILA,BAKERSFIELD CITY,N/A,,,,,,,80532637330000,,,,,,,,,,,,No,3/10/1982,4/8/1982,,,"Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1982031204,Los Angeles Community College District,,,AIRPORT COLLEGE CAMPUS MASTER PLAN,EIR,3/8/1982,,"MASTER PLAN FOR EXISTING 4.8 ACRE AIRPORT COLLEGE CAMPUS NEXT TO LAX. TO ENHANCE ABILITY OF COLLEGE TO MEET GROWING DEMAND FOR SPECIALIZED EDUCATIONAL ROOM SPACE,LAB SPACE,SHOPS,ACOUSTICALLY INSULATED ENGINE TEST FACILITY, ADMINISTRATIVE OFC, LIBRARY, SUPPORT FACIL,",https://ceqanet.opr.ca.gov/1982031204,AIRPORT COLLEGE CAMPUS MASTER PLAN,W.W. SHANNON,LOS ANGELES         COMMUNITY COLLEGES,N/A,,,,,,,21362877880000,,,,,,,              5,,,,,No,3/8/1982,4/21/1982,Other,Master Plan,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1982031205,"Pasadena, City of",City of Pasadena,,"HUDSON GARDENS SENIOR CITIZEN HOUSING, 41 UNITS",NEG,3/8/1982,,"HOUSING AFFILIATES PROPOSES 41 UNIT, 3 STORY, SENIOR CITIZEN HOUSING PROJECT AT 1255 N. HUDSON. 21 UNCOVERED PARKING SPACES TO BE PROVIDED IN F APPLICANT REQUESTS 4-FT SIDE YARD, SUBSTANDARD SIZED BALCONIES, & PARKING EXCEPTIONS. CHFA FUNDING",https://ceqanet.opr.ca.gov/1982031205,"HUDSON GARDENS SENIOR CITIZEN HOUSING, 41 UNITS",BRENT BARNES,PASADENA CITY       COMMUNITY DEV,N/A,,,,,,,21357741520000,,,,,,,,,,,,No,,3/8/1982,Residential,Rezone,,,,,,,,,,,,,,,,,,
1982031207,Los Angeles County,,,FIRE STATION NO. 40 COMPLEX ON TERMINAL ISLAND,NEG,3/8/1982,,"ALONG FERRY STREET, LEASE TO BE ISSUED TO L.A.FIRE DEPT. CONSTRUCT TWO STORY FIRE STATION OF 12,130 SQ FT ON 2.6 AC, RELOCATION/NEW CONSTRUC OF TRAININ INSTALL CONCRETE WALLS, DRAINAGE SYSTEM. IN M3-HEAVY INDUST ZONE. EXISTING USES(OPEN STORAGE CONTAINERS, TRUCKING OPER-",https://ceqanet.opr.ca.gov/1982031207,FIRE STATION NO. 40 COMPLEX ON TERMINAL ISLAND,W. CALVIN HURST,LOS ANGELES HABOR   DEPT,N/A,,,,,,,21351936750000,,,,,,,,,,,,No,3/9/1982,4/8/1982,Other,,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1982031208,"West Covina, City of",City of West Covina,,"GPA 1981-2, FRM PARK TO RESIDENTIAL ON .74 AC, N.SUNSET AVE",NEG,3/8/1982,,"REMOVE GP DESIGNATION OF PARK ON 0.74 AC PARCEL AT 329 AND 333 NORTH SUNSET AVE. REDESIGNATE POSSIBLY FOR RESIDENTIAL LOW OR MEDIUM DENSITY, OR OFFICE. WORKMAN AVE & ROWLAND AVE. 2 SF HOMES ONSITE. SURROUNDINGS: DEL NORTE PARK, RESIDENTIAL, SCHOOL.  WAIVE SCH REVIEW.",https://ceqanet.opr.ca.gov/1982031208,"GPA 1981-2, FRM PARK TO RESIDENTIAL ON .74 AC, N.SUNSET AVE",KEN HUNTER,WEST COVINA CITY    PLANNING DEPT,N/A,,,,,,,21396286310000,,,,,,,              1,,,,,No,,3/8/1982,Residential,General Plan Amendment,"Aesthetics, Geology/Soils",,,,,,,,,,,,,,,,,
1982032603,Los Angeles County,,,"TT 31138, 32 LOTS IN ADOBE MOUNTAIN AREA",NEG,3/8/1982,,"DIVIDE 80 ACRES INTO 32 SINGLE FAMILY LOTS. NORTHEAST CORNER OF EAST AVENUE G AND 230TH STREET IN NORTHEAST LOS ANGELES. ZONED A1-1, VACANT, FLAT, DESERT S SURROUNDINGS. WATER & HYDRANTS AVAILABLE. SEPTIC TANKS REQUIRED.",https://ceqanet.opr.ca.gov/1982032603,"TT 31138, 32 LOTS IN ADOBE MOUNTAIN AREA",FRANK GIANNINI,LOS ANGELES CO      DEPT REGL PLNG,N/A,,,,,,,21397464640000,,,,,,,             80,,,,,No,3/23/1982,4/6/1982,Residential,,Air Quality,,,,,,,,,,,,,,,,,
