SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992101099,San Diego County,,,TPM-20414; MUP98-024; LOG 98-19-020; Otay Mesa Truck Travel Plaza,EIR,11/24/1993,,"2,359 ACRES OF INDUSTRIAL DEVELOPMENT, 139 ACRES OF COMMERCIAL DEVELOPMENT, AND 783 ACRES OF HILLSIDE DEVELOPMENT",https://ceqanet.opr.ca.gov/1992101099/3,TM5139 RLP6R/ Sunroad Centrum Industrial/ Commercial Subdivision,GARY R. FINK,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943016,,San Diego,San Diego,,,,,,,,,No,11/24/1993,1/7/1994,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Population/Housing, Public Services",,,,,,,,,,,,,,,,,
1992111068,"Los Angeles, City of",City of Los Angeles,,NORMONT TERRACE,EIR,11/24/1993,,800 UNIT CONDOMINIUM  PROJECT,https://ceqanet.opr.ca.gov/1992111068/2,NORMONT TERRACE,JOSEPH GELLETICH,HOUSING AUTHORITY OF THE CITY OF LOS ANGELES,N/A,,,,,,,2134845636,,Los Angeles,Los Angeles,,,,,,,,,No,11/24/1993,1/7/1994,Residential,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1993071053,"Vacaville, City of",City of Vacaville,,ALAMO PLACE SUBDIVISION,EIR,11/24/1993,,131 ACRE SITE,https://ceqanet.opr.ca.gov/1993071053/2,ALAMO PLACE SUBDIVISION,ROBERT MACAULEY,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,,Solano,,,,,,,,,No,11/24/1993,1/7/1994,Office,,Aesthetics,,,,,,,,,,,,,,,,,
1993082018,Kern County,,,Arvin Sanitary Landfill Kern County,EIR,11/24/1993,,SOLID WASTE FACILITY PERMIT REVISION FOR THE ARVIN SANITARY,https://ceqanet.opr.ca.gov/1993082018/2,Arvin Sanitary Landfill Kern County,KEN ALVIS,KERN COUNTY WASTE MANAGEMENT DEPARTMENT,N/A,,,,,,,9168612159,,Arvin,Kern,,N. Wheeler Ridge Road/Sycamore Ave.,93301-2370,373.75,189-330-20,"184, 223",,,No,11/24/1993,1/7/1994,Waste Treatment,"General Plan Amendment, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993106013,Nevada County,,,FIRE DISTRICT PROPERTY (CONDO) SALE (SURPLUS PROPERTY),NOE,11/24/1993,11/24/1993,FIRE DISTRICT STATION,https://ceqanet.opr.ca.gov/1993106013,FIRE DISTRICT PROPERTY (CONDO) SALE (SURPLUS PROPERTY),SPIKE NEWBY,NEVADA COUNTY CONSOLIDATED FIRE DISTRICT,N/A,,11992 PLAZA DRIVE,,GRASS VALLEY,CA,95945,9162733158,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106021,"Carlsbad, City of",City of Carlsbad,,PRIME AUTO CENTER,NOD,11/24/1993,11/24/1993,BUILD DRIVE THRU RESTAURANT,https://ceqanet.opr.ca.gov/1993106021,PRIME AUTO CENTER,ANNE HYSONG,CITY OF CARLSBAD PLANNING DEPT,N/A,,2075 LAS PALMAS,,CARLSBAD,CA,92009,619-438-1161x4477,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993106022,Kern County,,,"PRECISE DEVELOPMENT PLAN #13, MAP NO 79",NOD,11/24/1993,11/24/1993,PLAN FOR CONVENIENCE STORE,https://ceqanet.opr.ca.gov/1993106022,"PRECISE DEVELOPMENT PLAN #13, MAP NO 79",JAMES ELLIS,KERN COUNTY DEPT PLANNING & DEVELOPMENT SERVICES,N/A,,"2700 M ST, SUITE 100",,BAKERSFIELD,CA,93301,805-861-2615 x444,,Shafter,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993106023,"Conservation, Department of",California Department of Conservation,DOC,GEOTHERMAL EXPLORATORY WELL WALKER TRUST,NOD,11/24/1993,11/24/1993,DRILL & TEST AN EXPLORATORY GEOTHERMAL TEST WELL ON SITE,https://ceqanet.opr.ca.gov/1993106023,GEOTHERMAL EXPLORATORY WELL WALKER TRUST,ELIZABETH JOHNSON,"CA DIVISION OF OIL, GAS, GEOTHERMAL RESOURCRES",N/A,,"801 K ST, MS 20-21",,SACRAMENTO,CA,95814,9163231786,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993106025,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,- No Title -,NOE,11/24/1993,11/24/1993,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1993106025,- No Title -,MARK PENROSE,DEPT FOOD & AG DEPARTMENTAL SERVICES BRANCH,N/A,,"1220 N ST, RM 43",,SACRAMENTO,CA,95814,9166540923,,Benicia,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106026,"Employment Development, Department of",California Department of Employment Development,EDD,ROSEVILLE TAX OFFICE,NOE,11/24/1993,11/24/1993,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1993106026,ROSEVILLE TAX OFFICE,AMANDA GOMES,EDD,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,95814,9166532802,,Roseville,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106027,"Employment Development, Department of",California Department of Employment Development,EDD,ROSEVILLE JOB SERVICE / UNEMPLOYMENT INSURANCE OFFICE,NOE,11/24/1993,11/24/1993,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1993106027,ROSEVILLE JOB SERVICE / UNEMPLOYMENT INSURANCE OFFICE,AMANDA GOMES,EDD,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,95814,9166532802,,Roseville,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106028,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF EXISTING OFFICE SPACE,NOE,11/24/1993,11/24/1993,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1993106028,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CA DEPT OF REHABILITATION,N/A,,830 K ST,,SACRAMENTO,CA,94814,9163277134,,Van Nuys,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106029,Capitol Area Development Authority,,CADA,HOLIDAY MOTEL,NOE,11/24/1993,11/24/1993,DEMOLITION OF A SMALL MOTEL,https://ceqanet.opr.ca.gov/1993106029,HOLIDAY MOTEL,PAUL SCHMIDT,CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,"1230 N ST, SUITE 200",,SACRAMENTO,CA,95814,9163222114,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106030,Fish & Game Eastern Sierra-Inland Deserts Region,,,LEASING EXISTING WAREHOUSE SPACE,NOE,11/24/1993,11/24/1993,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1993106030,LEASING EXISTING WAREHOUSE SPACE,CAROL GUILBAULT,CA DEPT FISH & GAME,N/A,,1416 NINTH,,SACRAMENTO,CA,95814,9163226945,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993111074,California State University Board of Trustees,California State University Board of Trustees,,SCIENCE BUILDING RENOVATION,NEG,11/24/1993,,"RENOVATE SCIENCE BUILDING, UTILITY & MECHANICAL SYSTEMS. HEALTH & SAFETY HAZARDS WILL BY ELIMINATED & LABS RECONDI- TIONED TO ALLOW USE OF NEW EQUIPMENT & TECHNIQUES. ALSO SEVERAL DESIGN DYSFUNCTION WILL BE CORRECTED.",https://ceqanet.opr.ca.gov/1993111074,SCIENCE BUILDING RENOVATION,DAVID ROSSO,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,3109859491,,Long Beach,Los Angeles,,,,,,,,,No,11/24/1993,12/24/1993,,,,,,,,,,,,,,,,,,,,
1993111075,Sonoma County,,,CONSTRUCT TRANSFER STATION & CLOSE ANNAPOLIS LANDFILL,NEG,11/24/1993,,"CONSTRUCT A TRANSFER SITE TO REPLACE THE EXISTING ANNAPOLIS LANDFILL, WILL INCLUDE RECYCLING & REUSE AREA & COMPOSTING AREA. DRAINAGE IMPROVEMENTS WILL BE MADE & MONITORING PROGRAM WILL CONTINUE.",https://ceqanet.opr.ca.gov/1993111075,CONSTRUCT TRANSFER STATION & CLOSE ANNAPOLIS LANDFILL,KATHI JACOBS,SONOMA COUNTY PUBLIC WORKS,N/A,,,,,,,7075271900,,Santa Rosa,Sonoma,,,,,,,,,No,11/24/1993,12/24/1993,,,,,,,,,,,,,,,,,,,,
1993112079,State Water Resources Control Board,,,"APPLICATION 29420, ANGWIN NAPA",NEG,11/24/1993,,APPLICATION TO APPROPRIATE 60 ACRE-FEET OF WATER PER ANNUM.,https://ceqanet.opr.ca.gov/1993112079,"APPLICATION 29420, ANGWIN NAPA",RUSSELL G. STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571269,,,Napa,,,,,,,,,No,11/24/1993,12/24/1993,,,,,,,,,,,,,,,,,,,,
1993112081,Merced County,,,CONDITIONAL USE APPLICATION NO. 3732 - JOE & GLORIA BERNARD,NEG,11/24/1993,,"CONSTRUCT 9 MINI-WAREHOUSE BUILDINGS, 6 AGRICULTURAL STORAGE BUILDINGS, RECREATIONAL VEHICLE STORAGE, PERCOLATION BASIN,",https://ceqanet.opr.ca.gov/1993112081,CONDITIONAL USE APPLICATION NO. 3732 - JOE & GLORIA BERNARD,JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093847654,,Livingston,Merced,,,,,,,,,No,11/24/1993,12/24/1993,,,,,,,,,,,,,,,,,,,,
