SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987120110,"Palo Alto, City of",City of Palo Alto,,CITYWIDE LAND USE AND TRANSPORTATION STUDY,EIR,9/9/1988,,"ZONING ORDINANCE MODIFICATIONS TO REDUCE AMOUNT OF FLOOR ARE A PERMITTED ON COMMERCIALLY OR INDUSTRIALLY ZONED SITE.  CHA NGES IN THE ZONING AND COMPREHENSI ME PARCELS.  ADDITIONAL ZONING ORDINANCE PROVISIONS WHICH WI LL EXPAND THE SIZE OR NUMBER OF USES PERMITTED WITHIN CERTAI N ZONES, & TO MODIFY PROVISIONS CO",https://ceqanet.opr.ca.gov/1987120110/2,CITYWIDE LAND USE AND TRANSPORTATION STUDY,SARAH CHENEY,PALO ALTO CITY,N/A,,,,,,,4153292149,,Palo Alto,Santa Clara,,(ENTIRE CITY),,             17,,101 & 280,,PALO ALTO,No,9/9/1988,10/24/1988,"Commercial, Industrial, Office, Other, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988090507,"Norco, City of",City of Norco,,"SITE PLAN 87-10, TENTATIVE TRACT MAP 22027",EIR,9/9/1988,,"SUBDIVIDE 8.66 ACRES INTO 11 SINGLE FAMILY, 1/2 ACRE RESIDEN TIAL LOTS. THE PROPOSAL WILL REQUIRE A GENERAL PLAN AMENDME- NT, PREZONING, ANNEXATION AND LAND",https://ceqanet.opr.ca.gov/1988090507,"SITE PLAN 87-10, TENTATIVE TRACT MAP 22027",NANCY OWENS,NORCO CITY,N/A,,,,,,,7147353900,,Norco,Riverside,,BLUFF STREET,,              9,121-03-6/3,I-15,SANTA AN,,No,9/9/1988,10/11/1988,Residential,"Annexation, Land Division (Subdivision, etc.), Master Plan","Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988090527,El Dorado County,,,PIONEER REGIONAL PARK,NEG,9/9/1988,,"DEVELOPMENT OF A REGIONAL PARK FACILITY, INCLUDING BALL FIELDS, PARKING, TENNIS COURTS, SWIMMING POOL, GYM, PICNIC AREAS, TRACK AND FIELD, EQUESTRIAN",https://ceqanet.opr.ca.gov/1988090527,PIONEER REGIONAL PARK,GARY WOODRING,EL DORADO COUNTY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9166262500,,Placerville,El Dorado,,FAIRPLAY & MT. AUKUM ROADS,,             21,94-01-19,,,,No,9/9/1988,10/11/1988,Other,,"Geology/Soils, Noise, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988090620,Mendocino County,,,BONNE & JOAN BOOTH MINOR LAND DIVISION (MS 24-88),NEG,9/9/1988,,"MINOR LAND DIVISION TO CREATE FOUR PARCELS OUT OF A 4.5 ACRE PARCEL:  1.23, 1.22, 1.09, & 1.0 ACRES EACH.",https://ceqanet.opr.ca.gov/1988090620,BONNE & JOAN BOOTH MINOR LAND DIVISION (MS 24-88),SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,Fort Bragg,Mendocino,,,,              5,"17-360-30,33",1,,,No,9/9/1988,10/11/1988,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1988090621,Mendocino County,,,CONCETTA MAGNANI LAND DIVISION MS 37-88,NEG,9/9/1988,,"MINOR SUBDIVISION TO CREAT FOUR PARCELS OUT OF A 25.32 ACRE PARCEL:  5.02, 5.06, 5.01, 5.21 ACRES EACH.",https://ceqanet.opr.ca.gov/1988090621,CONCETTA MAGNANI LAND DIVISION MS 37-88,SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,HWY 1 & LARKIN ROAD,,             25,110-040-33,HWY 1,,,No,9/9/1988,10/11/1988,Other,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988090714,"Carlsbad, City of",City of Carlsbad,,CARLSBAD RETAIL ASSOCIATES,NEG,9/9/1988,,"A MIXED USE COMMERCIAL SHOPPING CENTER INCLUDING 123,400 SF. OF COMMERCIAL/OFFICES LAND USE, 1500 SF. THEATRE, 50000SF. PUBLIC LIBRARY AND A 22000SF. BRAN",https://ceqanet.opr.ca.gov/1988090714,CARLSBAD RETAIL ASSOCIATES,LANCE SCHULTE,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,EL CAMINO REAL & ALGA RD,,             27,,,PACIFIC,PALOMAR,No,9/9/1988,10/11/1988,Commercial,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988090715,"University of California, Regents of the",Regents of the University of California,,SHILEY EYE CENTER,NEG,9/9/1988,,"3-STORY FACILITY PROPOSED TO PROVIDE ABOUT 21,000 ASF OR ABOUT 32 GSF TO HOUSE CLINICAL AND BASIC RESEARCH OF THE EYE AND PATIENT CARE SERVICES. AN 80 S BE BUILT. THE PROJECT WILL BE LOCATED SOUTH OF MIRAMAR ROAD, EAST OF THE FUTURE SATELLITE MEDICIAL FACILITY.",https://ceqanet.opr.ca.gov/1988090715,SHILEY EYE CENTER,PATRICIA COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,,,,,,6195344412,,La Jolla,San Diego,,MIRAMAR RD & REGENTS RD,,              4,,I-5,PACIFIC OCEAN,,No,9/9/1988,10/11/1988,Commercial,,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1988090716,"Long Beach, City of",City of Long Beach,,"NAPLES 'SEAWALL' CONSTRUCTION, LONG BEACH",NEG,9/9/1988,,CONSTRUCT A 55' LONG SEAWALL,https://ceqanet.opr.ca.gov/1988090716,"NAPLES 'SEAWALL' CONSTRUCTION, LONG BEACH",G.H. FELGEMAKER,LONG BEACH CITY PLANNING COMMISSION,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,,,,,PAC COAST,,,No,9/9/1988,10/11/1988,Other,,,,,,,,,,,,,,,,,,,
1988090723,"Encinitas, City of",City of Encinitas,,"MCALLISTER DUPLEX Residential STRUCTURE, CASE 87-053 DR/V",NEG,9/9/1988,,DUPLEX RESIDENTIAL STRUCTURE,https://ceqanet.opr.ca.gov/1988090723,"MCALLISTER DUPLEX Residential STRUCTURE, CASE 87-053 DR/V",ROBERT FULLER,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,ATHENA STREET,,,256-084-06,I-5,,,No,9/9/1988,10/30/1988,Residential,Use Permit,"Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988090901,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,REDONDO BEACH - KING HARBOR AREA STORM DAMAGE REDUCTION,EIS,9/9/1988,,FEASIBILITY REPORT INVESTIGATING THE ADVISABILITY OF ADDITIONAL FEDERAL IMPROVEMENTS TO REDUCE COASTAL FLOODING AND STORM WAVE DAMAGES THAT HAVE O BEACH-KING HARBOR.,https://ceqanet.opr.ca.gov/1988090901,REDONDO BEACH - KING HARBOR AREA STORM DAMAGE REDUCTION,LT. GEN. H.J. HATCH,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,Redondo Beach,Los Angeles,,,,,,,,,No,9/9/1988,10/24/1988,Other,,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Noise, Social, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988091301,"Oakland, City of",City of Oakland,,CITY CENTER PLANNED UNIT DEVELOPMENT,EIR,9/9/1988,,"BRAMALEA PACIFIC HAS SUBMITTED AN APPLICATION FOR A PLANNED UNIT DEVELOPMENT ON A 6 LOCK ""L"" SHAPE SITE IN DWTN OAKLAND. IT WOULD HAVE A TOTAL OF 8 BLDGS, TOWERS, 1 LOW-RISE OFFICE BLDG. & A PARKING GARAGE.  THE PUD IS PART OF THE 12 BLOCK CITY CENTER PROJECT.  THE OTHER 6 BLOCKS OF CITY CENTER HAVE PREVIOU",https://ceqanet.opr.ca.gov/1988091301,CITY CENTER PLANNED UNIT DEVELOPMENT,CHARLES S. BRYANT,OAKLAND CITY PLANNING DEPT,N/A,,,,,,,4152733941,,Oakland,Alameda,,,,              9,,24/61/80/,,NAS ALAMEDA,No,9/12/1988,10/3/1988,"Commercial, Office, Other",,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988091817,"Water Resources, Department of",California Department of Water Resources,DWR,MODIFICATION OF DRAINAGE FACILITY AT MP SAN JOAQUIN F.D.,NOE,9/9/1988,9/9/1988,MODIFY OUTLET STRUCTURE,https://ceqanet.opr.ca.gov/1988091817,MODIFICATION OF DRAINAGE FACILITY AT MP SAN JOAQUIN F.D.,EVERETT L. ASTLEFORD,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236,9163244103,,Kettleman,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
