SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992083046,Mendocino County,,,"VICHY SPRINGS COMMUNITY HOMES, UNIT 3",OTH,8/14/1995,,"GILBERT ASHOFF REQUESTS A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE MAP CLASSIFICATION ON 23.67 +/- ACRES FROM RANGE LANDS (RL) - 160 ACRE MINIMUM, TO SUBURBAN RESIDENTIAL (SR) AND A CONCURRENT REZONE FROM RANGELAND(R-L) TO SUBURBAN RESIDENTIAL (S-R).",https://ceqanet.opr.ca.gov/1992083046/2,"VICHY SPRINGS COMMUNITY HOMES, UNIT 3",PAMELA TOWNSEND,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,Ukiah,Mendocino,,,,,,,,,No,8/14/1995,9/13/1995,,,,,,,,,,,,,,,,,,,,
1994051052,Fish and Game (HQ) Environmental Services,,,GIANT KELP HARVEST REGULATIONS,OTH,8/14/1995,,ADOPTION OF HARVEST REGULATIONS,https://ceqanet.opr.ca.gov/1994051052/3,GIANT KELP HARVEST REGULATIONS,ROBERT TREANOR,CALIFORNIA FISH AND GAME COMMISSION,N/A,,,,,,,9166534899,,,,,,,,,,,,No,8/14/1995,9/28/1995,"Other, Residential",,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994111049,"San Diego, City of",City of San Diego,,CARMEL VALLEY TOWN CENTER PARK,EIR,8/14/1995,,AWARD CONTRACT TO GRADE AND DEVELOP AN 18-ACRE PARK SITE.,https://ceqanet.opr.ca.gov/1994111049/2,CARMEL VALLEY TOWN CENTER PARK,CHRIS ZIRKLE,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,,San Diego,,EL CAMINO REAL & TOWNSGATE DR.,,,,,,,No,8/14/1995,9/28/1995,Recreational,Site Plan,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995081024,San Bernardino County,,,BALLOONFEST 1995,NEG,8/14/1995,,"A THREE DAY BALOON CARNIVAL AND CONCERT FESTIVAL TO BE HELD FROM SEPTEMBER 29 TO OCTOBER 1, 1995 (WITH TWO ADDITIONAL YEARS POSSIBLE) AT PRADO REGIONAL PARK.",https://ceqanet.opr.ca.gov/1995081024,BALLOONFEST 1995,RANDY SCOTT,SAN BERNARDINO COUNTY,N/A,,,,,,,9093874141,,,San Bernardino,,,,,,83,SANTA ANA RIVER,CHINO AIRPORT,No,8/14/1995,9/13/1995,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995081028,Livermore Valley Joint Unified School District,,,TEXACO GAVIOTA OIL AND GAS PLANT ABANDONMENT,NEG,8/14/1995,,"PHASE I OF ABANDONMENT INVOLVES DISMANTLING, REMOVING AND DISPOSING ALL PLANT COMPONENTS.",https://ceqanet.opr.ca.gov/1995081028,TEXACO GAVIOTA OIL AND GAS PLANT ABANDONMENT,JACKIE CAMPBELL,SANTA BARBARA COUNTY,N/A,,,,,,,8055682910,,,Santa Barbara,,HGW.101 & CALLE MARIPOSA REINA,,,081-130-054,,GAVIOTA CREEK,,No,8/14/1995,9/13/1995,Industrial,"Coastal Permit, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995081032,"Camarillo, City of",City of Camarillo,,CAMARILLO RESERVOIR NO. 6,NOP,8/14/1995,,THE CITY PROPOSES TO INSTALL A 4.0 MILLION GALLON RESERVOIR,https://ceqanet.opr.ca.gov/1995081032,CAMARILLO RESERVOIR NO. 6,,CITY OF CAMARILLO,N/A,,,,,,,,,Camarillo,Ventura,,,,,,,,,No,9/6/1995,,Residential,,,,,,,,,,,,,,,,,,,
1995081033,Orange County,,,SADDLEBACK MEADOWS ENVIRONMENTAL DEVELOPMENT,NOP,8/14/1995,,PROPOSES DEVELOPMENT OF 318 DETACHED SINGLE FAMILY UNITS,https://ceqanet.opr.ca.gov/1995081033,SADDLEBACK MEADOWS ENVIRONMENTAL DEVELOPMENT,RAYMOND BRANTLEY,ORANGE COUNTY,N/A,,,,,,,7148343763,,Mission Viejo,Orange,,EL TORO RD/OAK CANYON RD,,,856-071-81/91,241,,,No,8/14/1995,9/13/1995,Residential,,,,,,,,,,,,,,,,,,,
1995082035,Sacramento County,,,EAGLES NEST GOLF LINK USE PERMIT,NEG,8/14/1995,,THE PROPOSED PROJECT CONSISTS OF A USE PERMIT TO ALLOW AN 18-HOLE GOLF COURSE AND ANCILLARY USES ON 184 ACRES IN THE AG-80 ZONE.,https://ceqanet.opr.ca.gov/1995082035,EAGLES NEST GOLF LINK USE PERMIT,DENNIS E. YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,EXCELSIOR ROAD & JACKSON ROAD,,,067-0050-002,16,MORRISON CREEK,MATHER AFB,No,8/14/1995,9/13/1995,Recreational,Use Permit,"Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995083024,Monterey County,,,VAN ARSDALE,NEG,8/14/1995,,,https://ceqanet.opr.ca.gov/1995083024,VAN ARSDALE,,COUNTY OF MONTEREY,N/A,,,,,,,,,,,,,,,,,,,No,8/14/1995,9/13/1995,,,,,,,,,,,,,,,,,,,,
1995083025,Siskiyou County,,,SISKIYOU TELEPHONE COMPANY ZONE CHANGE (Z-95-08),NEG,8/14/1995,,THE APPLICANT IS REQUESTING A ZONE CHANGE ON A ONE ACRE PARCEL ZONED C-C (TOWN COMMERCIAL) TO M-M (LIGHT INDUSTRIAL),https://ceqanet.opr.ca.gov/1995083025/2,SISKIYOU TELEPHONE COMPANY ZONE CHANGE (Z-95-08),GREGG MCKENZIE,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9126-842-8200,,Fort Jones,Siskiyou,,EASTSIDE ROAD,,,24-540-190,3,,,No,8/14/1995,9/13/1995,Commercial,Rezone,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995083027,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROADWAY REALIGNMENT WITH CLIMBING LANE,NEG,8/14/1995,,"CURVE REALIGNMENT WITH CLIMBING LANE ON STATE ROUTE 44 IN SHASTA COUNTY, NEAR SHINGLETOWN, FROM 1.1KM EAST OF PONDERSA WAY TO 0.8KM EAST OF SHASTA FOREST DRIVE.",https://ceqanet.opr.ca.gov/1995083027,ROADWAY REALIGNMENT WITH CLIMBING LANE,LARRY FRENCH,CALTRANS DISTRICT 2,N/A,,,,,,,9162253308,,,Shasta,,SHINGLETON RIDGE RD,,,VARIOUS,SR 44,SHINGLE CREEK,,No,8/14/1995,9/13/1995,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995101272,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HILLCREST FOREST FIRE STATION APPARATUS BUILDING REPLACE,NOE,8/14/1995,8/14/1995,"PROJECT CONSISTS OF REPLACEMENT, AT SAME LOCATION, AN EXISTING 25 FT. BY 32 FT. APPARATIS BULDING WITH A 32 FT. BY 52 FT. APPARATUS BUILDING.",https://ceqanet.opr.ca.gov/1995101272,HILLCREST FOREST FIRE STATION APPARATUS BUILDING REPLACE,RAYMOND A. TATIAN,CAL. DEPT. OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101273,"Water Resources, Department of",California Department of Water Resources,DWR,MAINTENANCE AREA 9 - SAC. RIVER EROSION REPAIR,NOE,8/14/1995,8/14/1995,REPAIR SMALL SECTIONS OF EXISTING LEVEE & ROCK BANK PROTECTION.,https://ceqanet.opr.ca.gov/1995101273,MAINTENANCE AREA 9 - SAC. RIVER EROSION REPAIR,LARRY LEE,CALIFORNIA DEPARTMENT OF WATER RESOURCES,N/A,,P.O. BOX 94236,,SACRAMENTO,CA,94236-0001,9163271551,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101274,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BASS LAKE FOREST FIRE STATION ESTABLISHMENT OF FIRE FAC.,NOE,8/14/1995,8/14/1995,"FOR PURPOSE OF ESTABLISHMENT OF TEMPORARY FIRE STATION AT THE COMMUNITY OF BASS LAKE, THIS PROJECT WILL CONSISTS OF THE UTILIZATION OF AN EXISTING RESIDENCE & THE ERECTION OF AN ADJACENT MANUFACTURED STEEL BUILDING TO SERVE AS AN EQUIPMENT PARKING BAY, WORKROOM, & OFFICE.",https://ceqanet.opr.ca.gov/1995101274,BASS LAKE FOREST FIRE STATION ESTABLISHMENT OF FIRE FAC.,RAYMOND A. TATIAN,CAL. DEPT. OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101275,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMEDIAL INVESTIGATION, BRAITO LANDFILL, HIDES & TIRES",NOE,8/14/1995,8/14/1995,INVESTIGATIVE BORING & TRENCHING TO DETERMINE THE EXTENT & LOCATION OF RESIDUAL HIDE & TIRE WASTE & CONTAMINATION REQUIRING REMOVAL.,https://ceqanet.opr.ca.gov/1995101275,"REMEDIAL INVESTIGATION, BRAITO LANDFILL, HIDES & TIRES",CAROLINE RUDOLPH,"DEPT. OF TOXIC SUBSTANCES CONTROL, SITE MITIGATION BRANCH",N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163242857,,Benicia,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101276,Siskiyou County Air Pollution Control District,,,GLASS MOUNTAIN UNIT GEOTHERMAL EXPLORATION PROJECT,NOD,8/14/1995,8/14/1995,CEGC HAS PROPOSED TO IMPLEMENT A POO FOR EXPLORATORY GEOTHERMAL DRILLING WITHIN THE GLASS MOUNTAIIN KNOWN GEOTHERMAL RESOURCE AREA ON THE MODOC & SHASTA-TRINITY NATIONAL FORESTS.,https://ceqanet.opr.ca.gov/1995101276,GLASS MOUNTAIN UNIT GEOTHERMAL EXPLORATION PROJECT,PATRICK J. GRIFFIN,SISKIYOU COUNTY AIR POLLUTION CONTROL DISTRICT,N/A,,525 S. FOOTHILL DRIVE,,YREKA,CA,96097,9168428029,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101277,McKinleyville Community Services District,,,SEWER CAPACITY EXPANSION PROJECT,NOD,8/14/1995,8/14/1995,"EXPANSION OF EXISTING WASTEWATER TREATMENT & DISPOSAL SYS- TEM FROM CURRENTLY PERMITTED CAPACITY OF 0.8 MILLION GALLONS PER DAY, AVERAGE DRY WEATHER FLOW TO 1.18 MILLION GALLONS PER DAY, WITH DISPOSAL-BY-IRRIGATION AT THE LOURENCO SITE.",https://ceqanet.opr.ca.gov/1995101277,SEWER CAPACITY EXPANSION PROJECT,BRUCE BUEL,MCKINLEYVILLE COMMUNITY SERVICES DISTRICT,N/A,,P.O. BOX 2037,,MCKINLEYVILLE,CA,95519,7078393251,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101278,"Vacaville, City of",City of Vacaville,,BP GAS STATION/CONVENIENCE MART REMODEL,NOD,8/14/1995,8/14/1995,"REMOVAL OF AN EXISTING GAS STATION & UNDERGROUND STORAGE TANKS; CONSTRUCTION OF A NEW GAS STATION, INCLUDING A NEW 2,014 SQ. FT. CONVENIENCE MART & OFFICE BUILDING.",https://ceqanet.opr.ca.gov/1995101278,BP GAS STATION/CONVENIENCE MART REMODEL,GREGORY J. WERNER,"CITY OF VACAVILLE, COMMUNITY DEVELOPMENT",N/A,,650 MERCHANT STREET,,VACAVILLE,CA,95688,7074495140,,Vacaville,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101279,Orange County,,,COASTAL/SITE DEVELOPMENT PERMIT PHASE III-IRVINE COAST,NOD,8/14/1995,8/14/1995,"PLANNING APPLICATION PA940149/EIR 544A TO ESTABLISH RESIDENTIAL DEVELOPMENT OF 635 SINGLE-FAMILY UNITY, & APPROX. 63 ACRES OF RECREATION/OPEN SPACE ON 361 ACRES.",https://ceqanet.opr.ca.gov/1995101279,COASTAL/SITE DEVELOPMENT PERMIT PHASE III-IRVINE COAST,LYN AHRENS,"ENVIROMENTAL MANAGEMENT AGENCY, ENVIRO. & PROJ. PLANNING",N/A,,P.O. BOX 4048,,SANTA ANA,CA,92702-4048,7148345154,,Laguna Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
