SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981090114,"Pleasanton, City of",City of Pleasanton,,HACIENDA BUSINESS PARK (PUD-81-30),EIR,3/15/1982,,"PROPOSED DEVELOPMENT OF APPROX 573 ACRE BUSINESS PARK COM- PLEX CONSISTING OF OFFICE, COMMERCIAL, AND INDUSTRIAL USES. IMPROVEMENTS PROPOSED INCLUDE: SIN PARKING, LANDSCAPING, DRAINAGE CHANNELS AND CIRCULATION SYSTEM.",https://ceqanet.opr.ca.gov/1981090114,HACIENDA BUSINESS PARK (PUD-81-30),ROBERT J. HARRIS,PLEASANTON CITY     PLANNING/COMMUNITY DEVELOPMENT,N/A,,,,,,,41584632020244,,,,,,,,,,,,No,3/17/1982,4/30/1982,"Commercial, Industrial, Office, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1981122202,"Caltrans, Planning","California Department of Transportation, Headquarters",,LOCAL ROAD INTERCHANGE I-80 SOLANO CO,NOP,3/15/1982,,THE PROPOSED ACTION WILL ELIMINATE A TEMPORARY CONNECTION TO INTERSTATE ROUTE 80 IN NORTHEASTERN SOLANO CO BETWEEN PEDRICK RD AND SOUTH FORK PUTAH CR IVE ACCESS TO ADJOINING PROPERTIES,https://ceqanet.opr.ca.gov/1981122202,LOCAL ROAD INTERCHANGE I-80 SOLANO CO,JAMES JELINEK,STATE TRANS DEPT,N/A,,,,,,,2099487987,,"Davis, Dixon",,,,,,,80,PUTAH CREEK,,No,,4/29/1982,Transportation,,"Air Quality, Cultural Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982022301,"Novato, City of",City of Novato,,HANNA RANCH MASTER PLA,NEG,3/15/1982,,LOT LINE ADJUSTMENT ON THE HANNA PROPERTY BETWEEN HWY 101 AND THE NORTHWESTERN PACIFIC RAILROAD SOUTH OF ROWLAND BLVD. THE EXISTING PROPERTY LINE IS 1400 AND IS PROPOSED TO BE MOVED APPROX 2400 FT FURTHER SOUTH. NO NEW PARCELS ARE PROPOSED TO BE CREATED.,https://ceqanet.opr.ca.gov/1982022301,HANNA RANCH MASTER PLA,LESLIE CARMICHAEL,NOVATO CITY         PLANNING DEPT,N/A,,,,,,,41589743410000,,,,,,,,,,,,No,3/15/1982,4/14/1982,Other,,,,,,,,,,,,,,,,,,,
1982031702,"Carlsbad, City of",City of Carlsbad,,ANDERSON MOBILE HOME PARK/CARLSBAD,EIR,3/15/1982,,"DEVELOPMENT OF A FIVE ACRE, 20 UNIT MOBILE HOME PARK,LO- CATED ON THE SOUTH SIDE OF DL CAMINO REAL, APPROXIMATELY ONE-HALF MILE EAST OF KELLY DRIVE QUIRE A ZONE CHANGE FROM R-A-10 (RESIDENTIAL-AG.) TO RMHP (RESIDENTIAL/MOBILE HOME).fLOWERS ARE PRODUCED ON LAND",https://ceqanet.opr.ca.gov/1982031702,ANDERSON MOBILE HOME PARK/CARLSBAD,CHARLES GRIMM,CARLSBAD CITY       PLANNING DEPARTMENT,N/A,,,,,,,71443855910000,,,,,,,,,,,,No,3/16/1982,4/30/1982,"Other, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Economics/Jobs, Geology/Soils, Land Use/Planning, Population/Housing, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982031704,San Diego County,,,PACIFIC RANCH TENNIS CLUB,NOP,3/15/1982,,"LOCATED IN THE ENCINITAS AREA, APPROX. 600 FT. EAST OF EL CAMINO REAL.  PROPOSED PROJECT WOULD BE CONSTRUCTED AS A PUD CONSISTING OF 90 SINGLE FAMILY TION AREAS, AND SEVERAL PRIVATE ROADS.  APPROX. 25 ACRES OF THE 45.9 ACRE PARCEL WILL BE GRADED & REMAINING LEFT OPEN.",https://ceqanet.opr.ca.gov/1982031704,PACIFIC RANCH TENNIS CLUB,MICHAEL EVANS,SAM DIEGO CO        ENVIRONMENTAL QUALITY DIV,N/A,,,,,,,71427537320000,,,,,,,,,,,,No,3/18/1982,,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Coastal Zone, Economics/Jobs, Geology/Soils, Population/Housing, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982031854,"Modesto, City of",City of Modesto,,ASPENWOOD SUBDIVISION,OTH,3/15/1982,,"A STANDARD SUBDIVISION COMPRISED OF 46 LOTS LOCATED IN WEST TUROCK.  ESTIMATED SALES PRICE $60,000 TO $70,000.  FHA-HUD GRANT.  WILL BEN",https://ceqanet.opr.ca.gov/1982031854,ASPENWOOD SUBDIVISION,MIKE SESSIONS,R.L. SESSIONS DEV CO,N/A,,,,,,,20952125570000,,,,,,,,,,,,No,,,Residential,,,,,,,,,,,,,,,,,,,
1982031855,Center Joint Unified School District,,,MULTI-PURPOSE ROOM AND ADDITIONS AT SPINELLI SCHOOL,NEG,3/15/1982,,"PROJECT TO ADD A MULTI-PURPOSE ROOMM AND NINE CLASSROOMS TO THE SPINELLI SCHOOL.  LOCATED IN NORTH CENTRAL SACRAMENTO CO, WEST OF WATT AVENUE AREA.",https://ceqanet.opr.ca.gov/1982031855,MULTI-PURPOSE ROOM AND ADDITIONS AT SPINELLI SCHOOL,E. ROBERT BAGLEY,CENTER UNIFIED      SCHOOL DISTRICT,N/A,,,,,,,91633467000000,,,,,,,,,,,,No,3/16/1982,4/15/1982,Other,,Schools/Universities,,,,,,,,,,,,,,,,,
1982031902,Los Angeles County,,,I.S. 81-018 HOSPICE ON OLD TOPANGA CANYON ROAD,NEG,3/15/1982,,"3-STORY, 185 HOSPICE RM. WELLBEING FACILITY & 15 DETACHED COTTAGES. AMENITIES: DIAGNOSTIC TREATMENT THERAPY CENTER, GYM, TENNIS COURTS, SWIMMING POOL, & SPA. ON WEST SIDE OF OLD TOPANGA CYN RD AT JUNCTION W DRY CANYON COLD CREEK RD, SW OF MULHOLLAND HWY. ZONED A-1-1. 8",https://ceqanet.opr.ca.gov/1982031902,I.S. 81-018 HOSPICE ON OLD TOPANGA CANYON ROAD,THOMAS O BELL,LOS ANGELES COUNTY  DEPT REGL PLNG,N/A,,,,,,,21397464640000,,,,,,,,,,,,No,3/17/1982,4/15/1982,"Commercial, Residential",Rezone,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982031904,Ventura County,,,CUP 3907/MOD #1/OIL & GAS WELL IN SOMIS AREA,NEG,3/15/1982,,"DRILL AND PRODUCE FRM ONE OIL AND GAS WELL ON A 1.14 ACRE DRILL SITE IN THE LAS POSAS VALLEY. APPLICANT= TEXACO. SOUTHEAST OF INTERSECTION OF LOS A ASSESSORS PARCEL 155-27-21, SOMIS AREA.",https://ceqanet.opr.ca.gov/1982031904,CUP 3907/MOD #1/OIL & GAS WELL IN SOMIS AREA,BRUCE SMITH,VENTURA COUNTY      RESOURCES MGMT AGCY,N/A,,,,,,,80565424970000,,,,,,,              1,,,,,No,3/17/1982,4/15/1982,Mining,Use Permit,"Air Quality, Mineral Resources",,,,,,,,,,,,,,,,,
1982031905,"Los Angeles, City of",City of Los Angeles,,"ND-63-82, CONDITIONAL USE FOR ALCOHOLIC BEVERAGE CONSUMPTION",NEG,3/15/1982,,"ND-63-82-CUZ(C) CONDITIONAL USE PERMIT FOR ALCOHOLIC BEVER- AGE CONSUMPTION ON THE PREMISES OF AN EXISTING RESTAURANT OF 6,740 SQ FT WITH SEATING CAPACI STORY COMMERCIAL/RETAIL BLDG ON 2.36 NET ACRES. LOCATED AT 4730 LINCOLN BLVD. REQUIRES COASTAL PERMIT.",https://ceqanet.opr.ca.gov/1982031905,"ND-63-82, CONDITIONAL USE FOR ALCOHOLIC BEVERAGE CONSUMPTION",DAVID GARRETT,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348553940000,,,,,,,              1,,,,,No,3/18/1982,4/16/1982,"Commercial, Other",Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1982032304,"Emeryville, City of",City of Emeryville,,EMERYVILLE REDEVELOPMENT PLAN AMENDMENT,NOP,3/15/1982,,"THIS DEIR ADDRESSES THE ENVIRONMENTAL IMPACTS OF FULL BUILD OUT UNDER THE PROPOSED AMENDED REDEVELOPMENT PLAN WHICH PRO VIDES FOR SIX (6) PLANNING AREAS W POLICIES, DEVELOPMENT DENSITIES AND DEVELOPMENT STANDARDS. AREAS THAT WILL SERVE COMMERCIAL/INDUSTRIAL/RESIDENTIAL.",https://ceqanet.opr.ca.gov/1982032304,EMERYVILLE REDEVELOPMENT PLAN AMENDMENT,WALTER COHEN,EMERYVILLE               REDEVELOPMENT AGENCY,N/A,,,,,,,4156588901,,,,,,,,,,,,No,,5/7/1982,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
