SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983041414,"Los Angeles, City of",City of Los Angeles,,BUNDY DRIVE-WILSHIRE BLVD TO SANTA MONICA BLVD,NOI,2/23/1984,,"PROPOSED PROJECT WILL WIDEN THE EXISTING 40 FT ROADWAY TO A WIDTH OF 66 TO 70 FT. THE NEW ROADWAY WILL PERMIT TWO LANES OF TRAFFIC IN EACH DIRECTION, PARA AND A CONTINUOUS LEFT TURN MEDIAN.",https://ceqanet.opr.ca.gov/1983041414/2,BUNDY DRIVE-WILSHIRE BLVD TO SANTA MONICA BLVD,D.J. MCNEIL,LOS ANGELES CITY    BUREAU OF ENGINEERING,N/A,,,,,,,2134853081,,Los Angeles,Los Angeles,,,,,,,,,No,2/23/1984,4/9/1984,Transportation,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1984022007,"Interior, United States Department of the ",United States Department of the Interior,,RED HILLS MAMAGEMENT PLAN AND ENVIRONMENTAL ASSESSMENT-DRAFT,EA ,2/23/1984,,DESIGNATION OF 4500 ACRES AS A RESTRICTIVE USE ZONE AND 2600 ACRES AS AN INTENSIVE USE ZONE.,https://ceqanet.opr.ca.gov/1984022007,RED HILLS MAMAGEMENT PLAN AND ENVIRONMENTAL ASSESSMENT-DRAFT,DEANE SWICKARD,US BUR LAND MGMT-FOLSOM RESOURCE AREA,N/A,,,,,,,9169854474,,,Tuolumne,,,,"          7,100",,"49,120",DON PEDRO RES,,No,2/23/1984,3/23/1984,Recreational,Specific Plan,"Cultural Resources, Mineral Resources, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984022007,"Interior, United States Department of the ",United States Department of the Interior,,RED HILLS MAMAGEMENT PLAN AND ENVIRONMENTAL ASSESSMENT-DRAFT,FIN,2/23/1984,,DESIGNATION OF 4500 ACRES AS A RESTRICTIVE USE ZONE AND 2600 ACRES AS AN INTENSIVE USE ZONE.,https://ceqanet.opr.ca.gov/1984022007/2,RED HILLS MAMAGEMENT PLAN AND ENVIRONMENTAL ASSESSMENT-DRAFT,DEANE SWICKARD,US BUR LAND MGMT-FOLSOM RESOURCE AREA,N/A,,,,,,,9169854474,,,Tuolumne,,,,"          7,100",,"49,120",DON PEDRO RES,,No,2/23/1984,3/23/1984,Recreational,Specific Plan,"Cultural Resources, Mineral Resources, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984022010,"Lincoln, City of",City of Lincoln,,LINCOLN WATER STORAGE FACILITY,NEG,2/23/1984,,CONSTRUCTION OF A 1.5 MILLION GALLON STORAGE TANK ADJACENT OF THE CITY'S CORPORATION YARD. THE 71 FOOT HIGH STEEL WATER TANK IS NEEDED TO PROVIDE TH STORAGE CAPACITY.,https://ceqanet.opr.ca.gov/1984022010,LINCOLN WATER STORAGE FACILITY,RODNEY CAMPBELL,LINCOLN CITY,N/A,,,,,,,9166453314,,Lincoln,Sacramento,,"MCBEAM PARK DR.,HWY 193",,,,"193, 65",,LINCOLN,No,2/23/1984,3/22/1984,"Other, Water Facilities",,"Aesthetics, Public Services",,,,,,,,,,,,,,,,,
1984022110,San Joaquin County,,,"EXSPANSION OF EXISTING MARINA RESORT AND RV PARK,STOCKTON",NEG,2/23/1984,,EXSPANSION OF EXISTING MARINA RESORT AND RV PARK BY THE ADDITION OF 147 RV SPACES AND CLUBHOUSE AND TO VARY THE MINIMUM FLOOR ELEVATION FROM +7MSL,https://ceqanet.opr.ca.gov/1984022110,"EXSPANSION OF EXISTING MARINA RESORT AND RV PARK,STOCKTON",C DAVISSON,SAN JOAQUIN CO,N/A,,,,,,,2099443722,,Stockton,San Joaquin,,LEVEE RD,,,,12,LITTLE POTATO SLOUGH,,No,2/23/1984,3/23/1984,Recreational,Use Permit,,,,,,,,,,,,,,,,,,
1984022202,Los Angeles County,,,TENTATIAVE TRACRT 42687,EIR,2/23/1984,,PROPOSED DEVELOPMENT OF 46 CONDOMINIUM UNITS ON A 6.54 AC SITE IN THE MALIBU AREA.,https://ceqanet.opr.ca.gov/1984022202,TENTATIAVE TRACRT 42687,KERWIN CHIH,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,LUNITA RD/BALLARD AV,,,,,,,No,2/23/1984,4/9/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Growth Inducement, Land Use/Planning",,,,,,,,,,,,,,,,,
1984022210,Imperial County,,,IMPERIAL COUNTY LAND USE PLAN REVISION,NOP,2/23/1984,,"PROPOSED REVISION TO THE IMPERIAL COUNTY LAND USE PLAN INCORPORATES SIX LAND USE CATEGORIES WHICH ARE AGRICULTURE, COMMUNITY/DEVELOPING AREA, HEAVY I SPECIAL PURPOSE, AND PLANNING AREAS. THE PLAN INCLUDES POLICIES, DEFINITIONS, A CONSISTENCY MATRIX AND A PLAN MAP.",https://ceqanet.opr.ca.gov/1984022210,IMPERIAL COUNTY LAND USE PLAN REVISION,RICHARD D. MITCHELL,IMPERIAL COUNTY     PLANNING DEPARTMENT,N/A,,,,,,,6193528184,,,Imperial,,COUNTYWIDE,,,,,,,No,2/23/1984,3/23/1984,,,,,,,,,,,,,,,,,,,,
1984022211,"La Mirada, City of",City of La Mirada,,J.M. PETERS COMPANY LA MIRADA,EIR,2/23/1984,,"REQUEST FOR ZONE CHANGE FROM R-1 B15 AWH TO PLANNED UNIT DEVELOPMENT. IF ZONE CHANGE APPROVED, APPLICANT INTENDS TO CONSTRUCT 35 DETACHED SINGLE-FAMIL AN AVERAGE SIZE OF 7500 SQ FT.",https://ceqanet.opr.ca.gov/1984022211,J.M. PETERS COMPANY LA MIRADA,GERALD WINTERBURN,LA MIRADA CITY,N/A,,,,,,,2139430131,,La Mirada,Los Angeles,,SANTA GERTRUDES/FOSTER RD,,,,,,,No,2/23/1984,4/9/1984,Residential,Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984022212,Orange County,,,"GPA, ZONE CHANGE 83-38P COMMUNITY PROFILE AMENDMENT",NOP,2/23/1984,,"PROPOSED PROJECT COMBINED APPLICATION FOR A GPA,COMMUNITY PROFILE AMENDMENT, AND A ZONE CHANGE FOR A 1.6 AC SITE LOCATED ON BIRCH ST BETWEEN BRISTO IN THE SANTA ANA HEIGHTS AREA OF AN UNINCORPORATED ORANGE COUNTY. DEVELOPMENT OF OFFICE COMPLEX 4 ONE STORY OFFICE BUILDINGS TOTALLING 27,500 SQ. FT.",https://ceqanet.opr.ca.gov/1984022212,"GPA, ZONE CHANGE 83-38P COMMUNITY PROFILE AMENDMENT",RAYMOND BRANTLEY,ORANGE COUNTY,N/A,,,,,,,2138345550,,,Orange,,BIRCH ST/ORCHARD,,,,,,JOHN WAYNE,No,2/23/1984,3/23/1984,Office,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
