SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993092082,"Manteca, City of",City of Manteca,,SOUTH MANTECA AREA PLAN,EIR,10/22/1993,,"GENERAL PLAN AMENDMENT & AREA PLAN, WATER, WASTEWATER, STORM DRAINAGE, & CIRCULATION/TRANSPORTATION MASTER PLANS, AND FINANCIAL PLANS FOR THE FOREGOING.",https://ceqanet.opr.ca.gov/1993092082/2,SOUTH MANTECA AREA PLAN,"BENJAMIN CANTU, JR.",CITY OF MANTECA,N/A,,,,,,,2092398427,,,San Joaquin,,,,,,,,,No,10/25/1993,12/9/1993,,,,,,,,,,,,,,,,,,,,
1993101078,Whispering Palms Community Service District,,,RANCHO LAKES ESTATES ANNEXATIONS AND SEWER LINE,NEG,10/22/1993,,ANNEXATION OF RANCHO LAKES ESTATES SUBDIVISION TO WHISPERING,https://ceqanet.opr.ca.gov/1993101078,RANCHO LAKES ESTATES ANNEXATIONS AND SEWER LINE,CAROL METZGER,WHISPERING PALMS COMMUNITY SERVICES DISTRICT,N/A,,,,,,,,,Del Mar,San Diego,,,,,,,,,No,10/22/1993,11/22/1993,,,,,,,,,,,,,,,,,,,,
1993102069,Sacramento County,,,NAHAMA AND WEAGANT ENERGY COMPANY,NEG,10/22/1993,,THE PROPOSED PROJECT CONSISTS OF THE CONSTRUCTION OF A NATURAL GAS WELL.,https://ceqanet.opr.ca.gov/1993102069,NAHAMA AND WEAGANT ENERGY COMPANY,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,10/22/1993,11/22/1993,,,,,,,,,,,,,,,,,,,,
1993102070,"California City, City of",California City,,TENTATIVE TRACT MAP NO. 5772,NEG,10/22/1993,,DIVISION OF TWO PARCELS TOTALING 21.98 ACRES INTO 44-LOT COMMERCIAL/INDUSTRIAL.,https://ceqanet.opr.ca.gov/1993102070,TENTATIVE TRACT MAP NO. 5772,RON BRAZILL,CALIFORNIA CITY PLANNING,N/A,,,,,,,6193738661,,Tehachapi,Kern,,,,,,,,,No,10/22/1993,11/22/1993,,,,,,,,,,,,,,,,,,,,
1993102071,"Fresno, City of",City of Fresno,,CONSTRUCTION OF MULTIPURPOSE TAIL WOODWARD PARK,NEG,10/22/1993,,CONSTRUCTION OF A MULTI-PURPOSE TRAIL,https://ceqanet.opr.ca.gov/1993102071,CONSTRUCTION OF MULTIPURPOSE TAIL WOODWARD PARK,RAYBURN BEACH,CITY OF FRESNO,N/A,,,,,,,2094984463,,Fresno,Fresno,,,,,,,,,No,10/22/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993102072,Tulare County,,,PPM 93-060 PSR 93-006,NEG,10/22/1993,,DIVIDE INTO (1) HOMESITE PARCEL 1.26 ACRES; (2) MANUFACTURING PARCEL 4.8 ACRES,https://ceqanet.opr.ca.gov/1993102072,PPM 93-060 PSR 93-006,DARRELL WALKER,TULARE COUNTY PLANNING,N/A,,,,,,,2097336297,,,Tulare,,,,,,,,,No,10/22/1993,11/22/1993,,,,,,,,,,,,,,,,,,,,
1993105714,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,HILTON OPEN SPACE DEDICATION & TRIAL EASMENT,NOE,10/22/1993,10/22/1993,142 ACRES OF OPEN SPACE & EASEMENT FOR HIKING TRAIL,https://ceqanet.opr.ca.gov/1993105714,HILTON OPEN SPACE DEDICATION & TRIAL EASMENT,NANCY HAFNER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,310-456-5046x125,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105715,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,CONSTRUCTION OF GRAIN & COMMODITY INSPECTION FACILITY,NOE,10/22/1993,10/22/1993,CONSTRUCT & LEASE A GRAIN COMMODITY INSPECTION FACILITY,https://ceqanet.opr.ca.gov/1993105715,CONSTRUCTION OF GRAIN & COMMODITY INSPECTION FACILITY,MARK PENROSE,CA DEPT FOOD & AG / DEPARTMENTAL SERVICES,N/A,,"1220 N ST, RM 43",,SACRAMENTO,CA,95814,9166540923,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105716,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"BOURNS, INCORPORATED",NOD,10/22/1993,10/22/1993,APPROVAL OF HAZARDOUS WASTE FACILITY CLOSURE PLAN,https://ceqanet.opr.ca.gov/1993105716,"BOURNS, INCORPORATED",FERNANDO AMADOR,CA DEPT TOXIC SUBSTANCES CONTROL REGION 4,N/A,,"245 WEST BROADWAY, SUITE 350",,LONG BEACH,CA,90802-4444,3105904894,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105717,"Fairs Financing Authority, State",California State Fairs Financing Authority,,SILVER DOLLAR FAIR EXISTING BLEACHER ADDITION,NOE,10/22/1993,10/22/1993,ADDITION OF A BLEACHER TO GRANDSTAND AREA,https://ceqanet.opr.ca.gov/1993105717,SILVER DOLLAR FAIR EXISTING BLEACHER ADDITION,MIKE AMORETTI,CA FAIRS FINANCING AUTHORITY,N/A,,"1111 HOWE, SUITE 650",,SACRAMENTO,CA,95825,9162636126,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105718,"Fairs Financing Authority, State",California State Fairs Financing Authority,,CHOWCHILLA-MADERA COUNTY FAIR EXISTING RV PARK ALTERATIO,NOE,10/22/1993,10/22/1993,COMPLETION OF UTILITIES FOR 24 EXISTING REC VEHICLE,https://ceqanet.opr.ca.gov/1993105718,CHOWCHILLA-MADERA COUNTY FAIR EXISTING RV PARK ALTERATIO,MIKE AMORETTI,CA FAIRS FINANCING AUTHORITY,N/A,,1111 HOWE SUITE 650,,SACRAMENTO,CA,95825,9162636126,,Chowchilla,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105719,"Fairs Financing Authority, State",California State Fairs Financing Authority,,SISKIYOU GOLDEN FAIR EXISTING PARKING LOT FENCE & LIGHT,NOE,10/22/1993,10/22/1993,COMPLETION OF PERIMETER FENCING & ADD LIGHTS TO PARKING LO,https://ceqanet.opr.ca.gov/1993105719,SISKIYOU GOLDEN FAIR EXISTING PARKING LOT FENCE & LIGHT,MIKE AMORETTI,CA FAIRS FINANCING AUTHORITY,N/A,,"1111 HOWE AVE, SUITE 650",,SACRAMENTO,CA,95825,9162636126,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105720,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISTION OF LAND,NOE,10/22/1993,10/22/1993,ACQUIRE TWO PARCELS TO HENRY COWELL REDWOODS STATE PARK,https://ceqanet.opr.ca.gov/1993105720,ACQUISTION OF LAND,KENNETH PIERCE,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9166530538,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105721,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/22/1993,10/22/1993,AQUIRE 40 ACRES TO HUMBOLDT STATE PARK,https://ceqanet.opr.ca.gov/1993105721,ACQUISITION OF LAND,KENNETH PIERCE,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9166530538,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105722,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE TO PLACER COUNTY APN 83-032-01 (SAKAI),NOE,10/22/1993,10/22/1993,SALE & TRANSFER OF LAND FROM CONSEVACY TO RECIEVING,https://ceqanet.opr.ca.gov/1993105722,TRANSFER COVERAGE TO PLACER COUNTY APN 83-032-01 (SAKAI),GERALD WILLMET,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105723,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER CVERAGE TO EL DORADO COUNTY APN 22-031-64 (DER),NOE,10/22/1993,10/22/1993,TRANSFER LAND FOR PRIVATE RESIDENCE,https://ceqanet.opr.ca.gov/1993105723,TRANSFER CVERAGE TO EL DORADO COUNTY APN 22-031-64 (DER),GERALD WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
