SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988050221,Calaveras County Water District,,CCWD,LACONTENTA/NEW HOGAN REGIONAL WATER AND WASTEWATER PROJECT,NOP,1/26/1990,,THE PROPOSED WATER AND WASTEWATER PROJECT WILL SERVE THE AREAS OF LACONTENTA AND THE PRESENTLY UNDEVELOPED AREA BOUNDED BY HWY.26 AND HOGAN DAM RO,https://ceqanet.opr.ca.gov/1988050221/3,LACONTENTA/NEW HOGAN REGIONAL WATER AND WASTEWATER PROJECT,STEVE FELTE,CALAVERAS COUNTY WATER DISTRICT,N/A,,,,,,,2097543543,,,Calaveras,,,,,,"12,26",CALAVERAS RIVER,,No,1/29/1990,2/28/1990,,Master Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010086,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,Irvine Desalter Project,EIR,1/26/1990,,CONSTRUCTION OF GROUNDWATER EXTRACTION AND TREATMENT FACILI TIES FOR RECLAMATION OF GROUNDWATER THAT HAS BEEN CONTAMIN ATED BY AGRICULTURAL DRAINAGE AND INDUSTRIAL DISCHARGES.,https://ceqanet.opr.ca.gov/1989010086/2,Irvine Desalter Project and South Irvine Brine Line Project,JULIE LIE,ORANGE COUNTY WATER DISTRICT,N/A,,,,,,,7149635661,,Irvine,Orange,,,,,,I-5,,,No,1/29/1990,2/28/1990,,,"Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989041910,"Whittier, City of",City of Whittier,,ARROYO VISTA RESIDENTIAL DEVELOPMENT,EIR,1/26/1990,,THE PROPOSED PROJECT IS THE DEVELOPMENT OF A GATED COMMUNITY CONSISTING OF 64 SINGLE FAMILY RESIDENTIAL HOMES AND NINE ADDITIONAL LARGE SINGLE FAMILY LOT,https://ceqanet.opr.ca.gov/1989041910,ARROYO VISTA RESIDENTIAL DEVELOPMENT,ELVIN PORTER,WHITTIER CITY REDEVELOPMENT AGENCY,N/A,,,,,,,2139458213,,Whittier,Los Angeles,,PENN STREET AND CANYON DRIVE,,,,72,,,No,1/29/1990,3/15/1990,Residential,"Community Plan, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989082908,"Redding, City of",City of Redding,,AMENDED MARKET STREET REDEVELOPMENT PROJECT DRAFT EIR-2-89,EIR,1/26/1990,,"DRAFT ENVIRONMENTAL IMPACT REPORT FOR THE MARKET STREET REDEVELOPMENT PROJECT.  THE PRIMARY FOCUS OF THE PROPOSED REDEVELOPMENT PROJECT IS TO FUND N IMPROVEMENTS AS WELL AS INSTALLATION OF TRAFFIC SIGNALS; CONSTRUCTION OF PUBLIC FACILITIES, SUCH AS A PARKING STRUCTURE, GYM, COMMUNITY CENTER;",https://ceqanet.opr.ca.gov/1989082908/2,AMENDED MARKET STREET REDEVELOPMENT PROJECT DRAFT EIR-2-89,LARRY MORGON,REDDING CITY,N/A,,,,,,,9162254020,,Redding,Shasta,,MARKET STREET,,"          2,500",,I-5/44/273,SAC RIVER/OLNEY CRK,BENTON AIRPARK,No,1/29/1990,3/15/1990,Other,Redevelopment,"Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010099,"Public Health, Department of",California Department of Public Health,CDPH,LONG BEACH NAVAL SHIPYARD BUILDING 314,NEG,1/26/1990,,"NEW HAZARDOUS WASTE STORAGE FACILITY @ BUILDING 314 WILL RECEIVE, HANDLE AND STORE HAZARDOUS WASTE IN CONTAINERS GEN ERATED ON-SITE AT THE LONG BEACH NAVAL COMPLEX. WILL ALSO RECEIVE OFF-SITE GENERATED WASTES FROM THE NAVAL HOSPITAL & FROM NAVAL SHIPS @ TERMINAL ISLAND, SAN PEDRO.",https://ceqanet.opr.ca.gov/1990010099,LONG BEACH NAVAL SHIPYARD BUILDING 314,JOE ZARROCH,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2135904872,,Long Beach,Los Angeles,,OECAN BOULEVARD,,,,710,LONG BEACH HARBOR,,No,1/26/1990,2/26/1990,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1990010102,"Orange, City of",City of Orange,,WASTE MANAGEMENT PLAN CUP 1799-89,NEG,1/26/1990,,INCREASE EFFICIENCY OF TRASH AND RECYCLING PROGRAM,https://ceqanet.opr.ca.gov/1990010102,WASTE MANAGEMENT PLAN CUP 1799-89,CHRIS CARNES,CITY OF ORANGE,N/A,,,,,,,7145320434,,Orange,Orange,,,,,,,,,No,1/30/1990,3/1/1990,,,,,,,,,,,,,,,,,,,,
1990010107,Los Angeles City Community Redevelopment Agency,,,Little Tokyo Redevelopment Project,NOP,1/26/1990,,"PROJECT WOULD CONSIST OF A MULTI-LEVEL MIXED-USE DEVELOPMENT WITH A 540-ROOM HOTEL, 130 RESIDENTIAL UNITS AND APPROX. 176,000 GROSS SQUARE FEET OF RETAIL USES.  PARKING FOR APPROX. 1,245 CARS WOULD BE PROVIDED IN FIVE SUB-TERRANEAN LEVELS. THE 23-STORY HOTEL TOWER WOULD BE ON THE WESTERN PORTION OF THE SITE AND THE 31-STORY RESIDENTIAL TOWER ON THE SOUTHEAST PORTION OF THE SITE.  THE TWO TOWERS WOULD BE INCORPORATED INITO A THREE-STORY BASE STRUCTURE WHICH WOULD INCLUDE THE RETAIL USES AND WOULD COVER THE ENTIRE SITE.",https://ceqanet.opr.ca.gov/1990010107,Amended Little Tokyo Redevelopment Plan,ILEANA LIEL,LOS ANGELES CITY,N/A,,,,,,,2139771660,,Los Angeles,Los Angeles,,"2ND ST, LOS ANGELES ST, 3RD,",,              3,,"110,101",,,No,2/2/1990,3/5/1990,"Commercial, Other, Residential",,"Aesthetics, Air Quality, Cumulative Effects, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990010115,"Huntington Beach, City of",City of Huntington Beach,,CENTRAL PARK IMPROVEMENTS,NOP,1/26/1990,,"DEVELOPMENT OF A MOBILEHOME PARK, RECREATIONAL FACILITY FOR MOBILEHOME PARK, AND PUBLIC ACCESS AND LANDSCAPING FOR SULLY-MILLER LAKE.",https://ceqanet.opr.ca.gov/1990010115,CENTRAL PARK IMPROVEMENTS,LAURA PHILLIPS,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,,,,,,,,No,,3/5/1990,,,,,,,,,,,,,,,,,,,,
1990020061,Amador County,,,BUENA VISTA BRIDGE REPLACEMENT PROJECT,NEG,1/26/1990,,REPLACEMENT OF JACKSON CREEK BRIDGE.,https://ceqanet.opr.ca.gov/1990020061,BUENA VISTA BRIDGE REPLACEMENT PROJECT,RAMOND VAIL,AMADOR COUNTY-PUBLIC WORKS,N/A,,,,,,,2092236429,,,Amador,,,,,,,JACKSON CREEK,,No,1/26/1990,2/26/1990,,,"Flood Plain/Flooding, Noise, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020063,Fresno County,,,DEL RIO SEWER IMPROVEMENT-FRESNO COUNTY,NEG,1/26/1990,,"TO APPLY FOR A GRANT UNDER THE CALIFORNIA CLEAN WATER & RECLAMATION BOND LAW OF 1988; TO PLAN, DESIGN AND CONSTRUCT A COMMUNITY SEWER SYSTEM TO SERVE THE UNINCORPOR- ATED COMMUNITY OF DEL RIO, TO BE CONNECTED TO THE CITY OF FIREBAUGH'S EXISTING SEWAGE TREATMENT SYSTEM.",https://ceqanet.opr.ca.gov/1990020063,DEL RIO SEWER IMPROVEMENT-FRESNO COUNTY,LESLIE KLINE,FRESNO COUNTY,N/A,,,,,,,2094355055,,Firebaugh,Fresno,,,,             91,,33,MAIN CANAL,FIREBAUGH MUNI,No,1/26/1990,2/26/1990,Waste Treatment,,"Growth Inducement, Sewer Capacity",,,,,,,,,,,,,,,,,
1990020064,"Bakersfield, City of",City of Bakersfield,,"CITY OF BAKERSFIELD-GPA 1-90, SEG II AND ZC#4981",NEG,1/26/1990,,"REQUESTING A CHANGE TO THE LAND USE ELEMENT OF THE GENERAL PLAN FROM LOW DENSITY RESIDENTIAL TO COMMERCIAL ON 10.5 ACRES. ALSO, REQUESTING A ZONE CHANGE FROM AG TO COMMERCIAL ON 10.6 ACRES AND FROM AG TO 1-FAMILY UNITS ON 97.4 ACRES.",https://ceqanet.opr.ca.gov/1990020064,"CITY OF BAKERSFIELD-GPA 1-90, SEG II AND ZC#4981",GINA SZILAK,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,PALADINO DR,,            108,,173,KERN RIVER,RIO BRAVO,No,1/26/1990,2/26/1990,"Commercial, Residential","General Plan Amendment, Rezone","Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020065,San Bernardino County,,,ANTI MIGRATION COLLECTION AND DISPOSAL SYSTEM-COLTON FACILIT,NEG,1/26/1990,,"INSTALLATION OF A LANDFILL GAS SYSTEM WHICH REQUIRES THE DRILLING OF EXTRACTION WELLS, CONSTRUCTION OF COLLECTION LINES, CONDENSATE TRAPS, AND TWO THERMAL OXIDIZER FOR DISPOSAL OF THE GAS.",https://ceqanet.opr.ca.gov/1990020065,ANTI MIGRATION COLLECTION AND DISPOSAL SYSTEM-COLTON FACILIT,MARTIN WILKINS,SAN BERNARDINO COUNTY-SOLID WASTE DEPT.,N/A,,,,,,,7143870115,,Colton,San Bernardino,,TROPICA RANCHO ROAD/LA CADENA,,             94,,,SANTA ANA RIVER,,No,1/26/1990,2/26/1990,,,,,,,,,,,,,,,,,,,,
1990020066,Panama-Buena Vista Union School District,,,NORTH CAMPUS PARK-KERN COUNTY,NEG,1/26/1990,,ACQUISITION OF 9 ACRES OF LAND FOR A POTENTIAL ELEMENTARY SCHOOL SITE.,https://ceqanet.opr.ca.gov/1990020066,NORTH CAMPUS PARK-KERN COUNTY,GARY LEVEY,PANAMA-BUENA VISTA U.S.D.,N/A,,,,,,,8058318331,,Bakersfield,Kern,,,,              9,,,,,No,1/26/1990,2/26/1990,Educational,,,,,,,,,,,,,,,,,,,
1990020067,San Bernardino County,,,LANDFILL GAS ANTI-MIGRATION SYSTEM-MID VALLEY DISPOSAL FACIL,NEG,1/26/1990,,"INSTALLATION OF A LANDFILL GAS SYSTEM WHICH REQUIRES DRILL- ING OF EXTRACTION WELLS, CONSTRUCTION OF COLLECTION LINES, CONDENSATE TRAPS AND A THERMAL OXIDIZER FOR DISPOSAL OF THE GAS.",https://ceqanet.opr.ca.gov/1990020067,LANDFILL GAS ANTI-MIGRATION SYSTEM-MID VALLEY DISPOSAL FACIL,MARTIN WILKINS,COUNTY OF SAN BERNARDINO,N/A,,,,,,,7143870115,,"Fontana, Rialto",San Bernardino,,ROHNERT AVENUE,,,,30,,,No,1/29/1990,2/28/1990,,,,,,,,,,,,,,,,,,,,
1990020069,Sacramento County,,,CITY OF ISLETON SPHERE OF INFLUENCE AMENDMENT,NOP,1/26/1990,,THE PROPOSED PROJECT CONSISTS OF AN AMENDMENT TO THE EXISTING SPHERE OF INFLUENCE OF THE CITY OF ISLETON. THE PROPOSD AMENDMENT WOULD ADD APPROX 12 SQUARE MILES TO THE CITY'S SOI.,https://ceqanet.opr.ca.gov/1990020069,CITY OF ISLETON SPHERE OF INFLUENCE AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY ENVIRONMENTAL IMPACT SECTION,N/A,,,,,,,9164407914,,Isleton,Sacramento,,,,              7,,"12,160","SACTO,SAN JOAQUIN RI",,No,1/29/1990,2/28/1990,,,"Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030059,Del Norte County,,,MINOR SUBDIVISION -- C. B. TANNER,NEG,1/26/1990,,MINOR SUBDIVISION OF THREE PARCELS TOTALING 116 AC. INTO FOUR 20 AC. LOTS AND A 36 AC. REMAINDER.  NO RESIDENTIAL USE IS PROPOSED.,https://ceqanet.opr.ca.gov/1990030059,MINOR SUBDIVISION -- C. B. TANNER,DAN LITTLE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,,Del Norte,,HWY 202 AND LONESOME ROAD,,            116,127-070-20/21,101,LAGOON CREEK,,No,1/26/1990,2/26/1990,,,"Coastal Zone, Wildfire",,,,,,,,,,,,,,,,,
1990030060,"Richmond, City of",City of Richmond,,RICHMOND WHOLESALE MEATS FREEZER COMPLEX EXPANSION,NEG,1/26/1990,,APPLICATION FOR THE EXPANSION OF THE RICHMODN WHOLESALE MEATS FREEZER COMPLEX.  THE USE OF THE SITE WILL REMAIN UNCHANGED.,https://ceqanet.opr.ca.gov/1990030060,RICHMOND WHOLESALE MEATS FREEZER COMPLEX EXPANSION,LARRY SUTTON,CITY OF RICHMOND,N/A,,,,,,,4156206706,,Willits,Mendocino,,REGATTA BLVD/HARBOR BLVD/SEAVER AVE,,,560-130-021,580,SAN FRANCISCO BAY,,No,1/26/1990,2/26/1990,Commercial,Use Permit,"Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030061,"Santa Rosa, City of",City of Santa Rosa,,CITY OF SANTA ROSA GENERAL PLAN,NOP,1/26/1990,,"REVISION OF THE GENERAL PLAN AND ITS GOALS, OBJECTIVES AND POLICIES.",https://ceqanet.opr.ca.gov/1990030061,CITY OF SANTA ROSA GENERAL PLAN,LISA KRANZ,CITY OF SANTA ROSA,N/A,,,,,,,7075765402,,Santa Rosa,Sonoma,,,,,,,,,No,1/26/1990,2/26/1990,,General Plan Update,"Air Quality, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1990040010,"Air Force, United States",United States Air Force,USAF,RELOCATION OF AIR WARRIOR OPERATIONS,EA ,1/26/1990,,"PROPOSED RELOCATION OF THE AIR WARRIOR OPERATIONS FROM GEORGE AIR FORCE BASE, CALIFORNIA TO NELLIS AIR FORCE BASE, NEVADA.",https://ceqanet.opr.ca.gov/1990040010,RELOCATION OF AIR WARRIOR OPERATIONS,MARY LAMB,DEPARTMENT OF THE AIR FORCE WR/ROV,N/A,,,,,,,4157051679,,,San Bernardino,,,,,,,,,No,1/29/1990,2/28/1990,,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1990100325,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,OWENS CORNING FIBERGLASS CORP SITE CLEANUP REQUIREMENTS,NOE,1/26/1990,1/26/1990,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1990100325,OWENS CORNING FIBERGLASS CORP SITE CLEANUP REQUIREMENTS,LISA MCCANN,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1111 JACKSON ST.,ROOM 6000",,OAKLAND,CA,94607,4154641255,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100326,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CHEVRON USA ISSUANCE OF SITE CLEANUP REQUIREMENTS,NOE,1/26/1990,1/26/1990,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1990100326,CHEVRON USA ISSUANCE OF SITE CLEANUP REQUIREMENTS,LISA MCCANN,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1111 JACKSON ST, RM. 6000",,OAKLAND,CA,94607,4154641255,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100327,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APP 29174,NOE,1/26/1990,1/26/1990,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1990100327,APPLICATION TO APPROPRIATE WATER APP 29174,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100330,State Water Resources Control Board,,,CRESTLINE-LAKE ARROWHEAD WATER AGENCY WATER RIGHTS APP,NOD,1/26/1990,1/26/1990,DIVERSION OF ACRE FEET FROM HOUSTON CREEK TO STORAGE,https://ceqanet.opr.ca.gov/1990100330,CRESTLINE-LAKE ARROWHEAD WATER AGENCY WATER RIGHTS APP,JIM CANADAY,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245648,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100334,Siskiyou County,,,ZONE CHANGE FOR WALDRUM (Z-89-07),NOD,1/26/1990,1/26/1990,REZONE FROM RES-3 TO C-U TO PD,https://ceqanet.opr.ca.gov/1990100334,ZONE CHANGE FOR WALDRUM (Z-89-07),ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,P.O. BOX 1085,,YREKA,CA,960976,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100335,Siskiyou County,,,ZONE CHANGE FOR PEARCE (Z-89-25),NOD,1/26/1990,1/26/1990,REZONE FROM C-2 TO M-M ON 4 PARCELS,https://ceqanet.opr.ca.gov/1990100335,ZONE CHANGE FOR PEARCE (Z-89-25),ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100336,Siskiyou County,,,ZONE CHANGE FROM ORSON ET AL (Z-89-22),NOD,1/26/1990,1/26/1990,REZONE FOROM R-R-B-10 TO PD,https://ceqanet.opr.ca.gov/1990100336,ZONE CHANGE FROM ORSON ET AL (Z-89-22),ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Dorris,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100337,Siskiyou County,,,ZONE CHANGE FOR PIONEER GROUP,NOD,1/26/1990,1/26/1990,REZONE FROM C-1 TO C-H,https://ceqanet.opr.ca.gov/1990100337,ZONE CHANGE FOR PIONEER GROUP,ROBERT SELLMAN,SISKIYOU COUNTY,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100338,Mendocino County,,,#MS 31-89/ROEHL,NOD,1/26/1990,1/26/1990,MINOR SUBDIVISION TO CREATE 4 PARCELS,https://ceqanet.opr.ca.gov/1990100338,#MS 31-89/ROEHL,ALAN FALLERI,MENDOCINO COUNTY,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100339,Visalia Unified School District,,,3 NEW RELOCATABLE CLASSROOMS,NOD,1/26/1990,1/26/1990,PLACEMENT OF CLASSROOMS TO MEET NECESSARY GROWTH,https://ceqanet.opr.ca.gov/1990100339,3 NEW RELOCATABLE CLASSROOMS,CAROL FISHER,VASALIA UNIFIED SCHOOL DISTRICT,N/A,,315 E. ACQUIA STREET,,VISALIA,CA,93291,2097307528,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100340,"Palm Springs, City of",City of Palm Springs,,DESERT WATER AGENCY GROUNDWATER QUALITY MONITORING WELLS,NOD,1/26/1990,1/26/1990,CONST GROUNDWATER MONITORING WELLS,https://ceqanet.opr.ca.gov/1990100340,DESERT WATER AGENCY GROUNDWATER QUALITY MONITORING WELLS,GORDON LEWIS,DESERT WATER AGENCY,N/A,,P.O. BOX 1710,,PALM SPRINGS,CA,92263,6193234971,,Cathedral City,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100342,"Stockton, City of",City of Stockton,,CITY OF STOCKTON EIR 4-88,NOD,1/26/1990,1/26/1990,ADOPTION OF REVISED GP,https://ceqanet.opr.ca.gov/1990100342,CITY OF STOCKTON EIR 4-88,MICHAEL NIBLOCK,STOCKTON CITY,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100343,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,KNEELAND HELITACK BASE BARRACKS REPLACEMNT,NOD,1/26/1990,1/26/1990,CONST OF BARRACKS,https://ceqanet.opr.ca.gov/1990100343,KNEELAND HELITACK BASE BARRACKS REPLACEMNT,RAYMOND A TATIAN,CA DEPT OF FORESTRY & FIRE PROTECITON,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100362,Nevada County,,,GP86-7 COUNTY OF NEVADA MINERAL MGMT ELEMENT,NOD,1/26/1990,1/26/1990,MINERAL MANAGEMENT ELEMENT INTO NEVADA CO GP,https://ceqanet.opr.ca.gov/1990100362,GP86-7 COUNTY OF NEVADA MINERAL MGMT ELEMENT,PATRICK NORMAN,NEVADA COUNTY PLNG,N/A,,950 MAIDU AVENUE,,NEVADA CITY,CA,95959,9162651440,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
