SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2005062110,"Modesto, City of",City of Modesto,,Lower Yuba River Accord - Temporary Addition of San Luis Dam Point of Rediversion,NOD,1/30/2014,1/30/2014,Addition to the Lower Yuba River Accord (Accord) project of San Luis Dam as a temporary point of rediversion of water released by Yuba County Water Agency (YCWA) under the Accord project approved in 2007 by YCWA and in 2008 by the State Water Resources Control Board. The temporary addition will support continued storage of Accord water in San Luis Reservoir by members of the San Luis & Delta-Mendota Water Authority under arrangements with the U.S. Bureau of Reclamation.,https://ceqanet.opr.ca.gov/2005062110/3,Twin Ponds Drainage Pump Stations,Curt Aikens,Yuba County Water Agency,N/A,,1220 F Street,,Marysville,CA,95901,5307415000,,Modesto,Stanislaus,,Palmdale Avenue and Prescott Road,95353,0.384,087-018-49 and 50; 078-058-62,99,MID Lateral No. 9 and San Joaquin River,,,,,,,,,,,,,Yuba County Water Agency                                        ,Yes,1/28/2014,No,Yes,No,,No,,No,Yes,"Yuba County Water Agency, 1220 F Street, Marysville CA 95901"
2005062110,"Modesto, City of",City of Modesto,,Lower Yuba River Accord - Addition of Freeport Point of Rediversion,NOD,1/30/2014,1/30/2014,Addition to the Lower Yuba River Accord (Accord) project of the Freeport Regional Water Authority's intake on the lower Sacramento River as a point of a rediversion of water released by Yuba County Water Agency (YCWA) under the Accord project approved in 2007 by YCWA and in 2008 by the State Water Resources Control Board.,https://ceqanet.opr.ca.gov/2005062110/4,Twin Ponds Drainage Pump Stations,Curt Aikens,Yuba County Water Agency,N/A,,1220 F Street,,Marysville,CA,95901,5307415000,,Modesto,Stanislaus,,Palmdale Avenue and Prescott Road,95353,0.384,087-018-49 and 50; 078-058-62,99,MID Lateral No. 9 and San Joaquin River,,,,,,,,,,,,,Yuba County Water Agency                                        ,Yes,1/28/2014,No,Yes,No,,No,,No,Yes,"Yuba County Water Agency, 1220 F Street, Marysville CA 95901"
2011042017,Lake County,,,Soda Bay Road Bridge Replacement Project on Cole Creek,NOD,1/30/2014,1/30/2014,"The project will replace the existing bridge with a new 40-foot wide by 46-foot long structure, constructed in the same alignment as the existing bridge, with minor widening of the Cole Creek channel to accommodate flood flows.",https://ceqanet.opr.ca.gov/2011042017/4,Cole Creek Bridge Replacement,Laura Pennebaker,California Transportation Commission,N/A,,1120 N Street,"1701 Nimbus Road, Suite A",Rancho Cordova,CA,95670,9166537121,39�0'27"N 122�49'10"W,,Lake,,"Soda Bay Road and Clark Drive, Gaddy Lane",95451,,008-029-15; 144-583-01,,Cole Creek; Clear Lake,,,,,,,,,,,,,California Transportation Commission                            ,No,1/29/2014,No,No,Yes,,Yes,,No,Yes,"Lake County Community Development Department
255 N. Forbes St., Lakeport CA 95453"
2012041050,Caltrans 6 (Fresno),"California Department of Transportation, District 6",,State Route 99/Cartmill Avenue Interchange Improvement Project,NOD,1/30/2014,1/30/2014,"Roadway improvements, including the modification of an existing interchange on SR 99, in the city of Tulare.",https://ceqanet.opr.ca.gov/2012041050/3,State Route 99/Cartmill Avenue Interchange Improvement Project,Laura Pennebaker,"California Department of Transportation, District 6",N/A,,"1120 N Street, Suite 2230",,Sacramento,CA,95814,9166537121,,Tulare,Tulare,,Cartmill Avenue and SR 99,,,various,Hwy 99,,,,,,,,,,,,,,California Transportation Commission                            ,No,1/29/2014,No,No,Yes,,Yes,,No,No,"Caltrans Dist. 6, 1362 West Olive Ave., Fresno CA 93728"
2012102047,"Oakland, City of",City of Oakland,,West Oakland Specific Plan,EIR,1/30/2014,,"The West Oakland Specific Plan will guide future development in West Oakland.  The purpose of the proposed West Oakland Specific Plan is to provide comprehensive and multi-faceted strategies for development and redevelopment of vacant and/or under-utilized commercial and industrial properties in West Oakland.  It establishes a land use and development framework, identifies needed transportation and infrastructure improvements, and recommends implementation strategies needed to develop those parcels. The Plan is also a marketing tool for attracting developers to key sites and for encouraging new, targeted economic development.

",https://ceqanet.opr.ca.gov/2012102047/2,West Oakland Specific Plan,Ulla-Britt Jonsson,"City of Oakland, Strategic Planning Division",N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102383322,,Oakland,Alameda,,"bounded by I-580 to the north, I-980 to the east and I-880 to the west",94608,1900,Numerous,"I-580, 880, 980","SF Bay, Oakland Estuary, Sausal Creek",No,No,1/30/2014,3/17/2014,"Commercial, Industrial, Residential",Specific Plan,"Aesthetics, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2013041078,San Diego County,,,Ocotillo Wells Solar Major Use Permit,NOD,1/30/2014,1/30/2014,The project includes a Major Use Permit for an approximately 336-acre photovoltaic (PV) or concentrator photovoltaic (CPV) solar facility on an approximately 440-acre property.,https://ceqanet.opr.ca.gov/2013041078/2,Ocotillo Wells Solar Major Use Permit,Ashley Gungle,San Diego County,N/A,,"5510 Overland Avenue, Suite 310",,San Diego,CA,92123,8584955375,33�4'51"N 116�5'12"W,,San Diego,,Split Mountain Road,92004,440,"253-390-57, 58",,Unnamed Washes,,,,,,,,,,,,,County of San Diego                                             ,Yes,1/24/2014,No,No,Yes,,Yes,,,,"5510 Overland Avenue, Suite 110, San Diego CA"
2013072029,Caltrans 1 (Eureka),"California Department of Transportation, District 1",,Acorn Curve,NOD,1/30/2014,1/30/2014,Roadway improvements on State Route 299 near the community of Blue Lake.,https://ceqanet.opr.ca.gov/2013072029/3,Acorn Curve,Laura Pennebaker,California Transportation Commission,N/A,,"1120 N Street, Suite 2230",,Sacramento,CA,95814,9166537121,40�55'41"N 123�50'40"W,Blue Lake,Humboldt,,,95525,,316-291-xxx,Hwy 299,Redwood Creek,,,,,,,,,,,,,California Transportation Commission                            ,No,1/29/2014,No,No,Yes,,Yes,,No,No,"Caltrans District 1, 1656 Union Street, Eureka CA 95501"
2013092019,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,US 101/Willow Road Interchange Reconstruction Project,NOD,1/30/2014,1/30/2014,Roadway improvements including the reconstruction of an existing interchang eon US 101 in the cities of Menlo park and East Palo Alto.,https://ceqanet.opr.ca.gov/2013092019/3,US 101/Willow Road Interchange Reconstruction Project,Laura Pennebaker,California Transportation Commission,N/A,,"1120 N Street, Suite 2230",,Sacramento,CA,95814,9166537121,,"East Palo Alto, Menlo Park",San Mateo,,"US 101, Willow Road (SR 114), Bay Road",94025,,,,,,,,,,,,,,,,,California Transportation Commission                            ,No,1/29/2014,No,No,Yes,,No,,No,No,"Caltrans Dist. 4, 111 Grand Ave, Oakland CA 94612"
2013102055,"Santa Clara, City of",City of Santa Clara,,Monticello Village Project,EIR,1/30/2014,,"Rezone from Planned Industrial (MP) to Planned Development (PD), Vesting Tentative Subdivision Map and CEQA Review for the proposed demolition of four industrial office buildings totaling 275,000 sf in area, and the replacement construction of a new mixed-use development consisting of 825 residential units, and 43,849 sf of retail commercial building area, and 16,688 sf of amenities.",https://ceqanet.opr.ca.gov/2013102055/2,Monticello Village Project,Yen Han Chen,City of Santa Clara,N/A,,1500 Warburton Avenue,,Santa Clara,CA,95050,4086152450,,Santa Clara,Santa Clara,,Monroe Street and French Street,95051,16,216-25-006,US 101,"Calabazas Creek, San Tomas Aquino Creek",,No,1/30/2014,3/17/2014,"Commercial, Other, Residential","Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2013111045,Orange County Water District,,,East Newport Mesa Groundwater Investigation Project,NOD,1/30/2014,1/30/2014,OCWD is proposing the construction and operation of ten below ground monitoring wells.,https://ceqanet.opr.ca.gov/2013111045/2,East Newport Mesa Groundwater Investigation Project,Daniel Bott,Orange County Water District,N/A,,18700 Ward Street,,Fountain Valley,CA,92708,7143783256,,"Costa Mesa, Irvine, Newport Beach",Orange,,"1 in Newport Beach, 2 in City Costa Mesa, 1 in Irvine",,,,"SR 55, 405","Santa Ana River, Newport Bay, San Diego Creek",John Wayne,,,,,,,,,,,,Orange County Water District                                    ,Yes,1/22/2014,No,No,Yes,,Yes,,No,No,"Orange County Water District 18700 Ward Street, Fountain Valley CA 92708"
2014011084,"Montebello, City of",City of Montebello,,Housing Element Update,NEG,1/30/2014,,The proposed project is an update of the City of Montebello Housing Element.  The update is required under the State of CA Planning Laws.,https://ceqanet.opr.ca.gov/2014011084,Housing Element Update,Candida Neals,City of Montebello,N/A,,1600 Beverly Boulevard,,Montebello,CA,90640,3238871477,,Montebello,Los Angeles,,,90640,,,"I-5, 605, SR 72",San Gabriel River and Rio Hondo River,No,Yes,1/30/2014,2/28/2014,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2014011085,"Los Angeles, City of",City of Los Angeles,,ENV-2013-22-MND / 7829 W. Veragua Drive,MND,1/30/2014,,"Construction of a new, 4-story, 45-ft in height, approx. 5,729 sf single family dwelling on an approx. 5,333 sf, downward-sloping lot in the R1-1 Zone.  From the adjacent Veragua Dr., the dwelling will appear as a 1-story dwelling.  In addition, the project proposes an approx. 15-ft in height retaining wall, topped by a 4-ft in height guard rail, along the rear property line.  The retaining wall will be backfilled, changing the natural grade of the slope to create a level rear yard area.  Approximately 667 cubic yards of dirt will be exported.  As proposed, the project required a determination of compliance with the Coastal Bluffs Specific Plan, a Coastal Development Permit, and a Zoning Administrators Adjustment to permit the 15-ft in height with a 4-ft in height guardrail within the rear yard setback.",https://ceqanet.opr.ca.gov/2014011085,ENV-2013-22-MND / 7829 W. Veragua Drive,Jonathan Hershey,City of Los Angeles,N/A,,"200 N. Spring Street, Room 750",,Los Angeles,CA,90012,2139781337,,,Los Angeles,,,90293,,,,,,Yes,1/30/2014,2/28/2014,Residential,Coastal Permit,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
2014018296,Placer County,,,Wegner Minor Boundary Line Adjustment,NOE,1/30/2014,1/30/2014,Minor Boundary Line Adjustment on Assessor's Parcel Numbers 026-360-015-000 and 026-360-027-000 to reconfigure parcels.,https://ceqanet.opr.ca.gov/2014018296,Wegner Minor Boundary Line Adjustment,George Rosasco,Placer County,N/A,,3091 County Center Drive,,Auburn,CA,95603,5307453000,,Auburn,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,15305 - Class 5,Minor alterations to land use limitations.,,,,,,,,,,,,
2014018297,Placer County,,,Massie,NOE,1/30/2014,1/30/2014,"An additional building site comprised of 4.74 acres to allow for the construction of an approximately 1,885 square foot residence with an attached 993 square foot garage.",https://ceqanet.opr.ca.gov/2014018297,Massie,Melanie Jackson,Placer County,N/A,,3091 County Center Drive,,Auburn,CA,95603,5307453036,,Loomis,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,15305 - Class 5,Minor alterations to land use limitations.,,,,,,,,,,,,
2014018298,Placer County,,,Serrano,NOE,1/30/2014,1/30/2014,"A Variance to contruct a 1,800 square foot addition to an existing single-family residence with a 7.5-foot front (north) setback to a road easement and with a 7.5-foot front (east) setback to Primrose Lane, where typically the front setback is 50 feet from the edge of easement or 75 feet from the centerline of the road easement (whichever is greater).  In addition, a Variance to the maximum height of 30 feet is requested to allow for a height of 31 feet, 4 inches.",https://ceqanet.opr.ca.gov/2014018298,Serrano,Roy Schaefer,Placer County,N/A,,3091 County Center Drive,,Auburn,CA,95603,5307453061,,Roseville,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,15305 - Class 5,Minor alteratitons to land use limitations.,,,,,,,,,,,,
2014018299,Placer County,,,Lashly Minor Boundary Line Adjustment,NOE,1/30/2014,1/30/2014,Minor Boundary Line Adjustment on Assessor's Parcel Numbers 031-110-004-000 and 031-110-017-000 to reconfigure parcels.,https://ceqanet.opr.ca.gov/2014018299,Lashly Minor Boundary Line Adjustment,George Rosasco,Placer County,N/A,,3091 County Center Drive,,Auburn,CA,95603,5307453000,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,15305 - Class 5,Minor alterations in land use limitations.,,,,,,,,,,,,
2014018300,Placer County,,,Turpin Minor Boundary Line Adjustment,NOE,1/30/2014,1/30/2014,Minor Boundary Line Adjustment or Assessor's Parcel Number 258-170-003-000 and 258-170-004-000 to reconfigure parcel.,https://ceqanet.opr.ca.gov/2014018300,Turpin Minor Boundary Line Adjustment,George Rosasco,Placer County,N/A,,3091 County Center Drive,,Auburn,CA,95603,5307453000,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,15305 -Class 5,Minor alterations in land use limitation.,,,,,,,,,,,,
2014018301,Placer County,,,Riolo Greens Minor Boundary Line Adjustment,NOE,1/30/2014,1/30/2014,Minor Boundary Line Adjustment on Assessor's Parcel Numbers 023-250-055-000 and 023-250-029-000 to reconfigure parcels.,https://ceqanet.opr.ca.gov/2014018301,Riolo Greens Minor Boundary Line Adjustment,George Rososco,Placer County,N/A,,3091 County Center Drive,,Auburn,CA,95603,5307453000,,Roseville,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,15305 - Class 5,Minor Alterations in Land Use Limitations.,,,,,,,,,,,,
2014018302,Placer County,,,Baxter,NOE,1/30/2014,1/30/2014,"A Variance to allow a new swimming pool to be constructed iwth a setback of 25 feet from the centerline of Dudley Canal, where typically a setback of 100 feet from the centerline of a man-made canal is required.",https://ceqanet.opr.ca.gov/2014018302,Baxter,Roy Schaefer,Placer County,N/A,,3091 County Center Drive,,Auburn,CA,95603,5307453061,,Auburn,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,15305 - Class 5,Minor Alterations in Land Use Limitations,,,,,,,,,,,,
2014018303,Placer County,,,Tahoe Trust Minor Boundary Line Adjustment,NOE,1/30/2014,1/30/2014,Minor Boundary Line Adjustment on Assessor's Parcel Numbers 097-100-017-000 and 097-100-040-000 to reconfigure parcels.,https://ceqanet.opr.ca.gov/2014018303,Tahoe Trust Minor Boundary Line Adjustment,George Rosasco,Placer County,N/A,,3091 County Center Drive,,Auburn,CA,95603,5307453000,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,15305 - Class 5,Minor Alterations in Land Use Limitations.,,,,,,,,,,,,
2014018304,Placer County,,,McDonald Minor Boundary Line Adjustment,NOE,1/30/2014,1/30/2014,Minor Boundary Line Adjustment on Assessor's Parcel Numberr 112-190-062-000 to reconfigure parcel.,https://ceqanet.opr.ca.gov/2014018304,McDonald Minor Boundary Line Adjustment,George Rosasco,Placer County,N/A,,3091 County Center Drive,,Auburn,CA,95603,5307453000,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,15305 - Class 5,Minor Alterations in Land Use Limitations,,,,,,,,,,,,
2014018305,Placer County,,,Vance,NOE,1/30/2014,1/30/2014,"A Variance to allow for a reduction in the required east (side) setback and the norht (rear) setback of 30 feet to allow for the construction of an approximately 1,250 square foot garage 15 feet from the propoerty line.",https://ceqanet.opr.ca.gov/2014018305,Vance,Melanie Jackson,Placer County,N/A,,3091 County Center Drive,,Auburn,CA,95603,5307453036,,Colfax,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,"15303, CLass 3",New construction or conversion of small structures.,,,,,,,,,,,,
2014018306,Placer County,,,Southfork Partnership Minor Boundary Line Adjustment,NOE,1/30/2014,1/30/2014,"Minor Boundary Line Adjustment on Assessor's Parcel Numbers 031-101-086-000, 031-101-087-000; 031-101-088-000 and 031-101-089-000 to reconfigure parcels.",https://ceqanet.opr.ca.gov/2014018306,Southfork Partnership Minor Boundary Line Adjustment,George Rosasco,Placer County,N/A,,3091 County Center Drive,,Auburn,CA,95603,5307453000,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,15305 - Class 5,Minor Alterations in Land Use Limitations,,,,,,,,,,,,
2014018307,"Elk Grove, City of",City of Elk Grove,,Elk Grove Water District-Whiting Boundary Line Adjustment EG-13-055,NOE,1/30/2014,1/30/2014,The applicant is requesting a Boundary Line Adjustment.,https://ceqanet.opr.ca.gov/2014018307,Elk Grove Water District-Whiting Boundary Line Adjustment EG-13-055,Sandy Kyles,City of Elk Grove,N/A,,8401 Laguna Palms Way,,Elk Grove,CA,95758,9164783620,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,15305 - Class 5,Minor Alteration in Land Use,,,,,,,,,,,,
2014018308,"Parks and Recreation, Department of",California Department of Parks and Recreation,,'Mitigate Poor Drainage at West Elevation of Mansion',NOE,1/30/2014,1/30/2014,"Excavate, and later backfill, and 80-foot trench to a depth of 18 inches and install and 8-inch diameter drain pipeline for the purpose of draining excess surface water in a poorly drained area and conducting it to and existing drain inlet.  Work includes partial removal of a brick walkway to accommodate the trenching and reinstalling the bricks following the backfill operation.",https://ceqanet.opr.ca.gov/2014018308,'Mitigate Poor Drainage at West Elevation of Mansion',Robert Baxter,California Department of Parks and Recreation,N/A,,Capitol District,101 'J' Street,Sacramento,CA,95814,9163237272,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,15301  - class 1,"Maintenance and repair of existing facilities involving no expansion of use, and the minor alterations in the condition of land and vegetation which do not involve removal of healthy, mature or scenic trees except for forestry purposes, and is included in the Department of Parks and Recreation's list of exempt activities in accordance with CCR 15300.4.",,,,,,,,,,,,
2014018309,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,Orange County Field Office,NOE,1/30/2014,1/30/2014,The new temporary field office will expand DMV's service capacity as needed to serve an expanded customer base as required by new legislation.,https://ceqanet.opr.ca.gov/2014018309,Orange County Field Office,Hannah Lovin,Department of Motor Vehicles,N/A,,2415 First Avenue,,Sacramento,CA,95818,9166578063,,Stanton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,15327 - Class 27,"The proposed project is consistent with the existing zoning, adequate parking is proved and the project would not result in a traffic increase greater than 10% of the front access road capacity.",,,,,,,,,,,,
2014018310,"Santa Rosa, City of",City of Santa Rosa,,Prop 84 Utility Certificates and Construction of Water Pipelines,NOE,1/30/2014,1/30/2014,Approval of Utility Certificates and construction of pipelines (water lines) to allow connection to City water services to West Field Community (aka Lancelot Mobile Home Park) 3521 Santa Rosa Avenue; Rancho Santa Rosa Mobile Home Park at 3455 Santa Rosa Avenue; and Moorland Avenue Apartments 3200-3206 Moorland.,https://ceqanet.opr.ca.gov/2014018310,Prop 84 Utility Certificates and Construction of Water Pipelines,Erin Morris,City of Santa Rosa,N/A,,69 Stony Circle,,Santa Rosa,CA,95401,7075433273,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Statutory Exemption,15282 (k),The project involves approval of utility certificates and the construction of water pipelines less than one mile in length.,,,,,,,,,,,,
2014018311,"Santa Rosa, City of",City of Santa Rosa,,Prop 84 Project: Sequoia Gardens Annexation and Extension of Water Service,NOE,1/30/2014,1/30/2014,Annexation of an existing previously developed mobile home park to allow City of Santa Rosa Utility services (water service) to Sequoia Gardens Mobile Home Park located at 433 Fulton Road and construction of a pipeline less than one mile in length to extend water service to the existing development.,https://ceqanet.opr.ca.gov/2014018311,Prop 84 Project: Sequoia Gardens Annexation and Extension of Water Service,Erin Morris,City of Santa Rosa,N/A,,69 Stony Circle,,Santa Rosa,CA,95401,7075433273,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,15319,"Annexation to a city or special district of areas containing existing public or private structures developed to the density allowed by the current zoning or pre-zoning of either the gaining or losing governmental agency whichever is more restrictive, provided, however, that the extension of utility services to the exisitng facilities would have a capactiy to serve only the existing facilities.",,,,,,,,,,,,
2014018312,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,Tajiguas Sanitary Landfill,NOE,1/30/2014,1/30/2014,The modified permit will allow for the acceptance and disposal of treated wood waste within the lined areas of the landfill.  No other changes were proposed.,https://ceqanet.opr.ca.gov/2014018312,Tajiguas Sanitary Landfill,Dianne Ohiosumua,California Department of Resources Recycling and Recovery,N/A,,8800 Cal Center Drive,,Sacramento,CA,95826,9517824168,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,15301,Existing facilities.,,,,,,,,,,,,