SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982061005,Fresno County,,,FRESNO COUNTY SOLID WASTE MANAGEMENT PLAN,NEG,6/11/1985,,COMPREHENSIVE PLAN FOR MANAGING NON-HAZARDOUS SOLID WASTE IN FRESNO COUNTY. ASSOCIATED WITH REHABILITATION OF REPLACEMENT HOUSING ETC.  REVIEW WAIVED.,https://ceqanet.opr.ca.gov/1982061005,FRESNO COUNTY SOLID WASTE MANAGEMENT PLAN,KATIE BEARDEN,FRESNO COUNTY,N/A,,,,,,,4094535010,,Fresno,Fresno,,,,,,,,,No,6/11/1985,7/2/1985,Other,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985010210,San Diego County,,,"SCOTT'S VALLEY GENERAL PLAN AMENDMENT, SAN DIEGO COUNTY",EIR,6/11/1985,,A GENERAL PLAN AMENDMENT TO CHANGE 58.9 ACRES IN THE COMMUNITY OF SAN DIEGUITO FROM RESIDENTIAL (2.9 DU/AC) TO RESIDENTIAL (4.3 DU/AC); AND CHANG IMPACT SENSITIVE TO RESIDENTIAL (4.3 AC/DU). THERE WILL BE A NET INCREASE OF 104 UNITS.,https://ceqanet.opr.ca.gov/1985010210,"SCOTT'S VALLEY GENERAL PLAN AMENDMENT, SAN DIEGO COUNTY",THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653039,,,San Diego,,,,,,,ENCINITAS CREEK,,No,6/12/1985,7/26/1985,Residential,General Plan Amendment,"Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1985012315,"Morro Bay, City of",City of Morro Bay,,"MORRO BAY HOTEL, MORRO BAY",EIR,6/11/1985,,"A 184 ROOM HOTEL WITH CONFERENCE FACILITIES AND RESTAURANT AND LOUNGE FACILITIES. PROJECT SITE COVERS APPROXIMATELY 6 ACRES OF LAND IN TWO LOTS, ONE ON SOUTHERNMOST BLOCK OF MORRO AVE. SITE IMPROVEMENTS INCLUDE CONSTRUCTION OF A VERTICAL PEDESTRIAN ACCESSWAY FROM THE BLUFF TOP TO THE EMBARCADERO, AND",https://ceqanet.opr.ca.gov/1985012315,"MORRO BAY HOTEL, MORRO BAY",MICHAEL MULTARI,MORRO BAY CITY,N/A,,,,,,,8057721214,,Morro Bay,San Luis Obispo,,MAIN ST AND MORRO BAY BLVD,,              6,,"1, 41",,,No,6/11/1985,7/26/1985,Recreational,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985042903,"Sacramento, City of",City of Sacramento,,SOUTH POCKET L.P.P.T. LAKE & PHASED RESIDENTIAL DEVELOPMENT,NEG,6/11/1985,,"PROPOSED REZONING AND SUBDIVISION OF 373 ACRES IN THE SOUTH POCKET AREA OF SACRAMENTO ITO 26 LOTS TO PERMIT A PHASED RESIDENTIAL DEVELOPMENT C A VARIETY OF DENSITIES AND HOUSING TYPES, WITH RECREATIONAL OPEN SPACE AND COMMERCIAL DEVELOPMENT ON A PORTION OF THE PROPERTY.  PROPOSED LAKE IS 31 ACR",https://ceqanet.opr.ca.gov/1985042903,SOUTH POCKET L.P.P.T. LAKE & PHASED RESIDENTIAL DEVELOPMENT,HEIDI TSCHUDIN,SACRAMENTO CITY,N/A,,,,,,,449-5604,,Sacramento,Sacramento,,,,            373,031-060-02,,SACRAMENTO RIVER,EXECUTIVE,No,6/11/1985,7/11/1985,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985061003,"Interior, United States Department of the ",United States Department of the Interior,,SUITABILITY ANALYSIS FOR WIND ENERGY,EA ,6/11/1985,,"BLM'S ANALYSIS TO IDENTIFY, OFFER AND LEASE CERTAIN ADDITIONAL LANDS IN THE TEHACHAPI-MOJAVE REGION FOR WIND ENERGY DEVELOPMENT.  NOT INTE SITE SPECIFIC ENVIRONMENTAL ANALYSIS.  ADDRESSES THE SUITABILITY OF THE AFFECTED LAND AND PARCELS AND PRESENTS A BROAD BASED ENVIRONMENTAL ANALYS",https://ceqanet.opr.ca.gov/1985061003,SUITABILITY ANALYSIS FOR WIND ENERGY,PATRICIA MCLEAN,BUREAU LAND         MANAGEMENT,N/A,,,,,,,6193757125,,"Mojave, Tehachapi",Kern,,,,"         19,350",,58,,,No,7/11/1985,8/11/1985,"Other, Power",,"Aesthetics, Cultural Resources, Geology/Soils, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985061004,"Agriculture, United States Department of",United States Department of Agriculture,USDA,TOIYABE NATIONAL FOREST PLAN,EIS,6/11/1985,,DRAFT EIS DESIGNED TO DISCLOSE THE LAND AND THE RESOURCE MANAGEMENT PLANNING PROCES THAT THE TOIYABE NATIONAL FOREST IS GOING THROUGH T USE AND SUSTAINED YIELD OF SERVICES FROM THE NATIONAL FOREST SYSTEM LANDS.,https://ceqanet.opr.ca.gov/1985061004,TOIYABE NATIONAL FOREST PLAN,JIM NELSON,TOIYABE NATIONAL    FOREST,N/A,,,,,,,,,,"Alpine, Mono",,,,,,,,,No,6/11/1985,8/12/1985,,,,,,,,,,,,,,,,,,,,
1985061008,"Ontario, City of",City of Ontario,,EIR #85-2 FOR GENERAL PLAN AMENDMENT FOR CITY OF ONTARIO,NOP,6/11/1985,,NOP FOR GENERAL PLAN AMENDMENT FROM COMMERCIAL TO HIGH DENSITY RESIDENTIAL AND A ZONE CHANGE FROM GENERAL INDUSTRIAL TO MULTI-FAMILY RESIDEN 5 ACRES IN THE CITY OF ONTARIO.,https://ceqanet.opr.ca.gov/1985061008,EIR #85-2 FOR GENERAL PLAN AMENDMENT FOR CITY OF ONTARIO,CARY GREENE,ONTARIO CITY,N/A,,,,,,,714-986-1151 X705,,,,,PALMETTO & MISSION,,              5,,,,ONTARIO,No,6/12/1985,7/12/1985,Industrial,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1985061102,Contra Costa County,,,"DIABLO AGRICULTURAL CHEMICALS,CO CONTRA COSTA CO",NEG,6/11/1985,,"REQUEST TO ESTABLISH MERCHANDISING OF AGRICULTUTRAL SUPPLIES AND SERVICES INCIDENTAL TO AGRICULTURAL USES,CONTRA COSTA CO",https://ceqanet.opr.ca.gov/1985061102,"DIABLO AGRICULTURAL CHEMICALS,CO CONTRA COSTA CO",CELESTE WIXOM,CONTRA COSTA CO,N/A,,,,,,,4153722031,,Brentwood,Contra Costa,,SELLERS AVE,,,015-050-004,4,,,No,6/11/1985,7/11/1985,Other,Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Hazards & Hazardous Materials, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985061106,Marin County,,,"GNOSS FIELD ENVIRONMENTAL ASSESSMENT,MARIN CO",CON,6/11/1985,,"ENVIRONMENTAL ASSESSMENT OF EXPANSION OPTIONS FOR EXISTING AIRPORT TO MORE FULLY UTILIZE THE EXISTING RUNWAY,INCREASE CAPACITY AND IMPROVE SAFETY AT GNO CO",https://ceqanet.opr.ca.gov/1985061106,"GNOSS FIELD ENVIRONMENTAL ASSESSMENT,MARIN CO",RICK BORGWARDT,MARIN CO PLNG DEPT,N/A,,,,,,,4154996269,,Novato,Marin,,BINFORD RD,,,125-190-24,101,,GNOSS FIEL,No,6/12/1985,7/12/1985,Transportation,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985061112,"San Mateo, City of",City of San Mateo,,"PA85-11 MILLS COGENERATION/INCINERATOR FACILITY,SAN MATEO",NEG,6/11/1985,,"COGENERATION FACILITY CONSISTS OF STRUCTURE CONTAINING A REC IPROCATING ENGINE GENERATOR(560 KW),A CONTROLLED-AIR WASTE INCINERATOR AND TWO WATER TUB WAST MILLS HOSPITAL IN SAN MATEO",https://ceqanet.opr.ca.gov/1985061112,"PA85-11 MILLS COGENERATION/INCINERATOR FACILITY,SAN MATEO",BARBARA HEINRICH,SAN MATEO CITY,N/A,,,,,,,4153773365,,San Mateo,San Mateo,,EAST SECOND AVE/EL CAMINO REAL,,,032-313-370,101,SAN MATE,,No,6/14/1985,7/12/1985,"Other, Power",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1985061206,"Los Angeles, City of",City of Los Angeles,,"ARARAT HOMES - MISSION HILLS, LOS ANGELES",NOP,6/11/1985,,"CONDITIONAL USE PERMIT AND VARIANCE FOR THE CONSTRUCTION OF A TW0-STORY, 142,304 SQ FT ARMENIAN COMMUNITY CENTER CONSISTING OF A 200 SEAT CHURCH; 1 168 BED SKILLED NURSING FACILITY; 46 BED INTERMEDIATE CARE; AND 18 MULTIPLE RESIDENCES ON 10.89 NET ACRES.",https://ceqanet.opr.ca.gov/1985061206,"ARARAT HOMES - MISSION HILLS, LOS ANGELES",MASARU MATOI,LOS ANGELES CITY,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,MISSION HILLS RD AND I-5,,,,"I-5, I-405",VAN NORMAN LAKE,,No,6/12/1985,7/12/1985,Other,Use Permit,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985061207,Orange County,,,"NEWPORT BLVD WIDENING AND REALIGNMENT, ORANGE COUNTY",NOP,6/11/1985,,"WIDENING AND REALIGNMENT OF A SECTION OF NEWPORT BLVDF FROM ITS PRESENT TWO-LANE CONFIGURATION TO A FOUR-LANE, PRIMARY ARTERIAL HIGHWAY. THE PROJECT EXTE ST. JOHN PLACE TO GREENBRIAR RD, A DISTANCE OF 1.14 MILES. THE ROADWAY SEGMENT IS LOCATED IN THE UNINCORPORATED AREA OF ORANGE COUNTY NEAR COWAN HEIGHT",https://ceqanet.opr.ca.gov/1985061207,"NEWPORT BLVD WIDENING AND REALIGNMENT, ORANGE COUNTY",BARBARA SHELTON,ORANGE COUNTY,N/A,,,,,,,7148343414,,,Orange,,NEWPORT BLVD/FOOTHILL BLVD,,,,,,,No,6/12/1985,7/12/1985,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985061208,Los Angeles County,,,"TENTATIVE TRACT #42508, ZONE CHANGE #84-058, AND GPA #84-021",EIR,6/11/1985,,"PROPOSED DEVELOPMENT OF 300 SINGLE FAMILY HOMES ON A 194.8 ACRE SITE. PROJECT SITE IS LOCATED WEST OF THE GOLDEN STATE FREEWAY, AND SOUTH OF THE TERMINUS WITHIN THE COMMUNITY OF CASTAIC.",https://ceqanet.opr.ca.gov/1985061208,"TENTATIVE TRACT #42508, ZONE CHANGE #84-058, AND GPA #84-021",KERWIN CHIH,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,Los Angeles,,CAMINO DEL VALLE AND PARKER RD,,            195,,I-5,,,No,6/12/1985,7/26/1985,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985061209,"Long Beach, City of",City of Long Beach,,"PACIFICA DEL MAR, LONG BEACH",EIR,6/11/1985,,"A 157 UNIT, 3 STORY SENIOR CITIZENS LIVING FACILITY, WITH 52 PARKING SPACES, LOCATED ON A 4.3 ACRE SITE AT THE NORTHWEST CORNER OF COLORADO AND P",https://ceqanet.opr.ca.gov/1985061209,"PACIFICA DEL MAR, LONG BEACH",GERHARDT FELGEMAKER,LONG BEACH CITY     PLANNING COMMISSION,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,PACIFIC COAST HWY AND COLORADO,,,,7/405/605,,,No,6/12/1985,7/26/1985,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985061621,"Pomona, City of",City of Pomona,,ENVIRON CLRNCE FOR 85-86 COMM DEV. BLCK GRNT ACTIVITIES,NOD,6/11/1985,6/11/1985,ENVIRON CLRNCE FOR 85-86 COMM DEV. BLCK GRNT ACTIVITIES,https://ceqanet.opr.ca.gov/1985061621,ENVIRON CLRNCE FOR 85-86 COMM DEV. BLCK GRNT ACTIVITIES,DAVID F. CRUST,,N/A,,505 S. GAREY AVE/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061636,"Pomona, City of",City of Pomona,,TEN-UNIT TWNHSE CONDO PROJ,NOD,6/11/1985,6/11/1985,ZNE CHG/CUP TO CONST 10UNIT TWNHSE CONDO PROJ,https://ceqanet.opr.ca.gov/1985061636,TEN-UNIT TWNHSE CONDO PROJ,DAVID F. CRUST,,N/A,,505 S. GAREY AVE/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061637,"Pomona, City of",City of Pomona,,"THE PLAZA, PHASE 1",NOD,6/11/1985,6/11/1985,CUP TO CONST 140 UNIT CMPLX,https://ceqanet.opr.ca.gov/1985061637,"THE PLAZA, PHASE 1",DAVID F. CRUST,,N/A,,505 S. GAREY AVE/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061638,"Conservation, Department of",California Department of Conservation,DOC,SIERRA VALLEY-540,NOE,6/11/1985,6/11/1985,DRILL 1 TEMP GRADIENT HOLE TO ABT 800' DEEP TO MEASURE SUBSURFACE TEMP DISTRIBUTION,https://ceqanet.opr.ca.gov/1985061638,SIERRA VALLEY-540,BERND T. BEUTENMULLER,CA DEPT CONS,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163232732,,,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
