SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986051907,"Sonora, City of",City of Sonora,,SONORA KNOLLS TENTATIVE SUBDIVISION MAP,EIR,2/5/1987,,APPLICATION FOR A TENTATIVE SUBDIVISION MAP TO DIVIDE 31 ACRES INTO 110 SINGLE FAMILY DWELLING UNIT LOTS.  TO BE DEVELOPED IN THREE PHASES.  RESUBM PROJECT APPROVED IN 1979.,https://ceqanet.opr.ca.gov/1986051907/2,SONORA KNOLLS TENTATIVE SUBDIVISION MAP,ED WYLLIE,SONORA CITY,N/A,,,,,,,2095323508,,Sonora,Tuolumne,,SNELL STREET,,             31,,49/108,,COLUMBIA,No,2/5/1987,3/23/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986081306,"Public Health, Department of",California Department of Public Health,CDPH,BKK LANDFILL LEACHATE TREATMENT PLANT,NEG,2/5/1987,,"HAZARDOUS WASTE FACILITY PERMIT TO ALLOW ON-SITE TREATMENT OF LANDFILL WASTEWATER. SITE IS THE BKK LANDFILL IN WEST COVINA, LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1986081306/2,BKK LANDFILL LEACHATE TREATMENT PLANT,JOHN A. HINTON,CA ST DEPT HEALTH,N/A,,,,,,,2136202380,,West Covina,Los Angeles,,,,,,60,,,No,2/5/1987,3/9/1987,"Other, Waste Treatment",,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1986092407,Los Angeles County,,,ZUMA BEACH COUNTY RECREATIONAL VEHICLE PARK,EIR,2/5/1987,,"PROJECT CONSISTS OF CHANGING THE FOUR LIGHTLY USED, WESTERN MOST PARKING LOTS AT ZUMA BEACH TO ACCOMMODATE RECREATIONAL VEHICLE USE. CHANGES WILL INCLUDE SEPTIC TANK, SHOWERS, SMALL OFFICE, FULL HOOK-UPS, AND COMPLETE LANDSCAPING.",https://ceqanet.opr.ca.gov/1986092407/2,ZUMA BEACH COUNTY RECREATIONAL VEHICLE PARK,LAWRENCE N. CHARNESS,LOS ANGELES COUNTY DEPT OF BEACHES AND HARBORS,N/A,,,,,,,2133059533,,Malibu,Los Angeles,,PACIFIC COAST HWY/GUERNSEY AVE,,              7,,1,,,No,2/9/1987,3/11/1987,Recreational,Use Permit,"Aesthetics, Septic System, Transportation",,,,,,,,,,,,,,,,,
1986110509,Orange County,,,ALIGNMENT OF OSO PARKWAY/ANTONIO PARKWAY EXTENSIONS,EIR,2/5/1987,,EXTENSION OF OSO PARKWAY FROM ITS EXISTING TERMINUS AT FELIPE RD IN MISSION VIEJO TO THE BOUNDARY OF COTO DE CAZA; AND EXTENSION OF ANTONIO PARKWAY F AT THE CATHOLIC HIGH SCHOOL SOUTHWARD TO OSO PARKWAY.,https://ceqanet.opr.ca.gov/1986110509/2,ALIGNMENT OF OSO PARKWAY/ANTONIO PARKWAY EXTENSIONS,CAROL CIRELLI,ORANGE COUNTY ENVIRONMENTAL MGMT AGENCY,N/A,,,,,,,7148343848,,Mission Viejo,Orange,,,,,,,,,No,2/6/1987,3/23/1987,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986121609,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND ACQUISITION /FOREST OF NISENE MARKS STATE PK/APTOS AREA,NOD,2/5/1987,2/5/1987,ACQUIRE ABOUT 83 ACRES AS ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1986121609/2,LAND ACQUISITION /FOREST OF NISENE MARKS STATE PK/APTOS AREA,JAMES M. DOYLE,CA ST DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163245421,,,Santa Cruz,,,,,,1,TROUT/APTOS CREEKS,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986121610,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND/BIG BASIN REDWOODS STATE PARK,NOD,2/5/1987,2/5/1987,ACQUIRE ABOUT 540 ACRES AS ADDITION TO PARK,https://ceqanet.opr.ca.gov/1986121610/2,ACQUISITION OF LAND/BIG BASIN REDWOODS STATE PARK,JAMES M. DOYLE,CA ST DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163245421,,,Santa Cruz,,,,,,236,SCOTT CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987020213,"Interior, United States Department of the ",United States Department of the Interior,,DESERT LAND ENTRY ASSESSMENT,EA ,2/5/1987,,"ASSESSMENT OF THE DISPOSAL OF 320 ACRES OF PUBLIC LAND BY THE DESERT LAND ENTRY ACT, TO A PRIVATE INDIVIDUAL. LAND LOCATED IN THE WENDEL AREA OF",https://ceqanet.opr.ca.gov/1987020213,DESERT LAND ENTRY ASSESSMENT,JACQUELINE M. GRATTON,BUREAU OF LAND MANAGEMENT,N/A,,,,,,, 257-5381,,,Lassen,,,,            320,,,,,No,2/5/1987,3/9/1987,,,"Agriculture and Forestry Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1987020312,"Alameda, City of",City of Alameda,,BALLENA ISLE HOTEL/CONVENTION CENTER (PD-86-7),NEG,2/5/1987,,PLANNED DEVELOPMENT TO PERMIT CONSTRUCTION OF A 250 ROOM HOTEL AND CONVENTION CENTER AT 1000 BALLENA BOULEVARD ON BALLENA ISLA SITE OF ABOUT 10.5 AC LANDFILL.,https://ceqanet.opr.ca.gov/1987020312,BALLENA ISLE HOTEL/CONVENTION CENTER (PD-86-7),JOHN WOODBURY,ALAMEDA CITY PLANNING DEPARTMENT,N/A,,,,,,,415/522-4100/233,,Alameda,Alameda,,1000 BALLENA BLVD,,             11,,17,SAN FRANCISCO BAY,,No,2/5/1987,3/9/1987,Commercial,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987020421,Los Angeles Unified School District,,,TWENTIETH STREET ELEMENTARY SCHOOL,NEG,2/5/1987,,ACQUISITION OF 2.5 ACRES ADJACENT TO AN EXISTING 3.5 ACRES SCHOOL FOR THE CONSTRUCTION OF NEW SCHOOL FACILITIES.,https://ceqanet.opr.ca.gov/1987020421,TWENTIETH STREET ELEMENTARY SCHOOL,MIKE DELUCA,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,20TH ST/NAOMI AVE,,              3,,,,,No,2/5/1987,3/9/1987,Educational,,"Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1987020423,"Hermosa Beach, City of",City of Hermosa Beach,,"GPA'S FOR SW AREA, INGLESIDE PARK, AND MOONDUST PARK",NEG,2/5/1987,,REDESIGNATION OF THREE AREAS IN THE CITY OF HERMOSA BEACH TO ALLOW FOR OPEN SPACE USE.,https://ceqanet.opr.ca.gov/1987020423,"GPA'S FOR SW AREA, INGLESIDE PARK, AND MOONDUST PARK",MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,,,,,1,,,No,2/5/1987,3/9/1987,Other,General Plan Amendment,,,,,,,,,,,,,,,,,,
1987020424,"Hermosa Beach, City of",City of Hermosa Beach,,508 BAYVIEW DR. CONDOMINIUM PROJECT,NEG,2/5/1987,,A TWO UNIT CONDOMINIUM PROJECT AT 508 BAYVIEW DR IN HERMOSA BEACH.,https://ceqanet.opr.ca.gov/1987020424,508 BAYVIEW DR. CONDOMINIUM PROJECT,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,,,,,1,,,No,2/5/1987,3/9/1987,Residential,,,,,,,,,,,,,,,,,,,
1987020425,"Hermosa Beach, City of",City of Hermosa Beach,,"CUP FOR BEER, WINE, OUTSIDE DINING AT 23-25 22ND ST",NEG,2/5/1987,,"CONDITIONAL USE PERMIT IN HERMOSA BEACH FOR BEER, WINE, AND OUTSIDE DINING.",https://ceqanet.opr.ca.gov/1987020425,"CUP FOR BEER, WINE, OUTSIDE DINING AT 23-25 22ND ST",MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,,,,,,,,No,2/5/1987,3/9/1987,Other,Use Permit,,,,,,,,,,,,,,,,,,
1987020855,Fish and Game (HQ) Environmental Services,,,WILSON VALLEY WLA EXPANSION #1,NOE,2/5/1987,2/5/1987,ACQUISITION OF 113 ACRES OF LAKEFRONT PROPERTY/FISHING ACCS,https://ceqanet.opr.ca.gov/1987020855,WILSON VALLEY WLA EXPANSION #1,W. JOHN SCHMIDT,CA ST FISH &,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020856,"Resources Agency, The",The Resources Agency,,TWIN PEAKS ECOLOGICAL RESERVE,NOE,2/5/1987,2/5/1987,ACQUISITION OF CONSERVATION EASEMENT OVER 242 ACRES,https://ceqanet.opr.ca.gov/1987020856,TWIN PEAKS ECOLOGICAL RESERVE,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020857,"Resources Agency, The",The Resources Agency,,HEALDSBURG RUSSIAN RIVER FISHING ACCESS,NOE,2/5/1987,2/5/1987,ACQUISITION OF 5 ACRES FOR PUBLIC ACCESS TO RIVER,https://ceqanet.opr.ca.gov/1987020857,HEALDSBURG RUSSIAN RIVER FISHING ACCESS,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020858,"General Services, Department of",Department of General Services,DGS,LEASE OF EXISTING OFFICE SPACE,NOE,2/5/1987,2/5/1987,LEASE 1795 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1987020858,LEASE OF EXISTING OFFICE SPACE,CHRISTAL WATERS,,N/A,,2390 FIRST AVENUE,,SACRAMENTO,CA,95818,9163240206,,Paso Robles,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020859,Lake County,,,IS 86-100/PM 86-30/ESTATE OF ORVILLE FORBES,NOD,2/5/1987,2/5/1987,DIVISION OF LAND CREATING A 2.1/8.0 ACRE PARCEL,https://ceqanet.opr.ca.gov/1987020859,IS 86-100/PM 86-30/ESTATE OF ORVILLE FORBES,GARY BROAD,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987020860,Lake County,,,IS 86-78/UP 86-60/RAYMOND AND LORENE BOWMAN,NOD,2/5/1987,2/5/1987,"EXPSN OF PERMIT FOR AUTO REPAIR, U-HAUL EQPMT RENTAL",https://ceqanet.opr.ca.gov/1987020860,IS 86-78/UP 86-60/RAYMOND AND LORENE BOWMAN,MARK PHILLIPS,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987020861,Lake County,,,"IS 86-50/UP 86-41/PSI WORLD,INC",NOD,2/5/1987,2/5/1987,CONT'D OPRTN & EXPSN OF PRIVATE BUSINESS SEMINAR RETREAT,https://ceqanet.opr.ca.gov/1987020861,"IS 86-50/UP 86-41/PSI WORLD,INC",LINDA HEDSTROM,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987020862,Lake County,,,"IS 85-67/UP 85-35 SANTA FE GEOTHERMAL, INC",NOD,2/5/1987,2/5/1987,CONST OF 1 ADDITIONAL PRODUCTION WELL SITE,https://ceqanet.opr.ca.gov/1987020862,"IS 85-67/UP 85-35 SANTA FE GEOTHERMAL, INC",MARK DELLINGER,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987020863,Lake County,,,IS 86-33/RZ 86-13/WARREN BRACKETT,NOD,2/5/1987,2/5/1987,REZONE FROM C2 TO C3,https://ceqanet.opr.ca.gov/1987020863,IS 86-33/RZ 86-13/WARREN BRACKETT,OTTO MILLER,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987020864,Lake County,,,IS 85-25/RZ 85-11 CINDY LINDGREN,NOD,2/5/1987,2/5/1987,REZONE OF 122 ACRES FROM A-B-3 TO R-L-B-3,https://ceqanet.opr.ca.gov/1987020864,IS 85-25/RZ 85-11 CINDY LINDGREN,MARK PHILLIPS,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987020865,Lake County,,,IS 86-102/UP 86-73/THE SPCA OF CLEAR LAKE,NOD,2/5/1987,2/5/1987,USE PERMIT FOR ANIMAL SHELTER AND CLINIC,https://ceqanet.opr.ca.gov/1987020865,IS 86-102/UP 86-73/THE SPCA OF CLEAR LAKE,MARK PHILLIPS,LAKE CO PLNG,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987020866,San Bernardino County,,,TRACT 13506/WALKER-BLOOMINGTON COMMUNITY PLAN,NOD,2/5/1987,2/5/1987,20 LOT SUBDIVISION ON 4.99 ACRES,https://ceqanet.opr.ca.gov/1987020866,TRACT 13506/WALKER-BLOOMINGTON COMMUNITY PLAN,ENVIRON HEARING OFFICER,,N/A,,385 NORTH ARROWHEAD AVE 3RD FL,,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987020867,San Bernardino County,,,REVISED DVLPMT PLAN FOR PUD/LAKESIDE ESTATES/YUCAIPA COMM PL,NOD,2/5/1987,2/5/1987,REVISED DEVELOPMENT PLAN FOR PUD ON 86.8 ACRES,https://ceqanet.opr.ca.gov/1987020867,REVISED DVLPMT PLAN FOR PUD/LAKESIDE ESTATES/YUCAIPA COMM PL,ENVIRON HEARING OFFICER,,N/A,,385 NORTH ARROWHEAD AVE 3RD FL,,SAN BERNARDINO,CA,92415,7143833976,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987021003,Santa Cruz County Sanitation District,,,EAST CLIFF DRIVE SEWER PROJECT/PHASE I & II/LIVE OAK,NEG,2/5/1987,,CONSTUCTION OF ABOUT 2800 LF OF 10" DIAMETER SEWER IN 2 PHAS ES. #1 CONSISTS OF 1700 L.F. OF 10" SEWER IN EAST CLIFF DR FROM 35TH AVE TO LAKE AVENUE. #2 I FROM LAKE AVE TO MORAN LAKE. THESE SEWERS WILL PARALLEL A 8" SEWER LINE WHICH IS AT CAPACITY FOR PHASE 1 AND IS NEARING CAPACITY FOR PHASE 2.,https://ceqanet.opr.ca.gov/1987021003,EAST CLIFF DRIVE SEWER PROJECT/PHASE I & II/LIVE OAK,GAYLAND K. SWAIN,SANTA CRUZ COUNTY SANITATION DISTRICT,N/A,,,,,,,4084252133,,Live Oak,Santa Cruz,,,,,,1,,,No,2/9/1987,3/11/1987,"Other, Waste Treatment",,"Air Quality, Coastal Zone, Noise, Transportation",,,,,,,,,,,,,,,,,
