SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993023030,California State University Board of Trustees,California State University Board of Trustees,,PARKING STRUCTURE #1,EIR,10/12/1993,,3 STORY PARKING STRUCTURE.,https://ceqanet.opr.ca.gov/1993023030/2,PARKING STRUCTURE #1,GREG FRANCIS,CAL STATE TRUSTEES,N/A,,,,,,,9168986235,,Chico,Butte,,,,              1,,,,,No,10/12/1993,11/24/1993,Residential,,,,,,,,,,,,,,,,,,,
1993081116,"Hesperia, City of",City of Hesperia,,HESPERIA,EIR,10/12/1993,,ADOPT & IMPLEMENT REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1993081116/2,HESPERIA,ERNEST GLOVER,CITY OF HESPERIA,N/A,,,,,,,8189639997,,Hesperia,San Bernardino,,,,,,,,,No,10/12/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993101040,"Chula Vista, City of",City of Chula Vista,,DRAINAGE CHANNEL REPAIR - SAN DIEGO CHULA VISTA,NEG,10/12/1993,,,https://ceqanet.opr.ca.gov/1993101040,DRAINAGE CHANNEL REPAIR - SAN DIEGO CHULA VISTA,BARBARA REID,CITY OF CHULA VISTA,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,,,,,,,,No,10/12/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993101041,"Encinitas, City of",City of Encinitas,,93-162 MUP/EIA APPLICANT: FAVERO - ENCINITAS,NEG,10/12/1993,,,https://ceqanet.opr.ca.gov/1993101041,93-162 MUP/EIA APPLICANT: FAVERO - ENCINITAS,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6196332712,,Encinitas,San Diego,,,,,,,,,No,10/12/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993101042,"Environmental Protection Agency, California",California Environmental Protection Agency,,"FORMER SHELL WESTERN E&P INC., HERCULES GAS PLANT SITE",NEG,10/12/1993,,,https://ceqanet.opr.ca.gov/1993101042,"FORMER SHELL WESTERN E&P INC., HERCULES GAS PLANT SITE",YOLANDA GARZA,CAL-EPA DEPT. OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,8185512860,,,Santa Barbara,,,,,,,,,No,10/12/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993102025,"Red Bluff, City of",City of Red Bluff,,REPLACE SEWER BUMP STATION AND SEWER LINE RED BLUFF,NEG,10/12/1993,,REPLACEMENT OF PUMP STATION AND SEWER LINE.,https://ceqanet.opr.ca.gov/1993102025,REPLACE SEWER BUMP STATION AND SEWER LINE RED BLUFF,GARY ANTONE,CITY OF RED BLUFF,N/A,,,,,,,9165272605,,Red Bluff,Tehama,,,,,,,,,No,10/12/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993102026,Yolo County,,,ZF 4153 YOLO COUNTY,NEG,10/12/1993,,ZONE CHANGE,https://ceqanet.opr.ca.gov/1993102026,ZF 4153 YOLO COUNTY,JOHN BENCOMO,YOLO COUNTY,N/A,,,,,,,9166668020,,,Yolo,,,,,,,,,No,10/12/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993102027,"Madera, City of",City of Madera,,CLEVELAND AVENUE OVERCROSSING WIDENING PROJECT,NEG,10/12/1993,,WIDEN AN EXISITNG TWO-LANE BRIDGE OVER 99 TO PROVIDE FOUR THRU LANES AND ONE LEFT-TURN LANE AND INSTALL SIGNALS AT THE ON AND OFF RAMPS AT CLEVELAND AVENUE.,https://ceqanet.opr.ca.gov/1993102027,CLEVELAND AVENUE OVERCROSSING WIDENING PROJECT,LESTER JORGENSEN,CITY OF MADERA,N/A,,,,,,,2096615418,,Madera,Madera,,,,,,,,,No,10/12/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993102028,"Water Resources, Department of",California Department of Water Resources,DWR,PURCHASE OF LANDS ASSOCIATED WITH THE PROPOSED LOS BANOS,NEG,10/12/1993,,"THE ACQUSITION OF 1,718 ACRES OF REAL PROPERTY.",https://ceqanet.opr.ca.gov/1993102028,PURCHASE OF LANDS ASSOCIATED WITH THE PROPOSED LOS BANOS,MICHAEL COONEY,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,9166534811,,Los Banos,Merced,,,,,,,,,No,10/12/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993102029,Lassen County,,,SIERRA LADY MINERAL PROJECT,NEG,10/12/1993,,TO ESTABLISH AND OPERATE A POZZOLAN EXCAVATION AND PROCESSING OPERATION ON A FIVE ACRE SITE.,https://ceqanet.opr.ca.gov/1993102029,SIERRA LADY MINERAL PROJECT,RICHARD SIMON,LASSEN COUNTY,N/A,,,,,,,9162578311,,,Lassen,,,,,,,,,No,10/12/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993102030,Siskiyou County,,,WESTERN POLYMER PLANNED DEVELOPMENT,NEG,10/12/1993,,PLANNED DEVELOPMENT REZONE.,https://ceqanet.opr.ca.gov/1993102030,WESTERN POLYMER PLANNED DEVELOPMENT,MARTIN TAYLOR,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,10/12/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993102031,Siskiyou County,,,CASTERLINE USE PERMIT,NEG,10/12/1993,,USE PERMIT TO USE ABOUT SEVEN ACRES OF THE CASTERLINE RANCH,https://ceqanet.opr.ca.gov/1993102031,CASTERLINE USE PERMIT,MARTIN TAYLOR,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,10/12/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993102032,"Yucca Valley, City of",City of Yucca Valley,,PIMA TRAIL SOCIAL SERVICES OFFICE BLDG GPA,NEG,10/12/1993,,GPA TO CONTRUCT AN OFFICE BUILDING.,https://ceqanet.opr.ca.gov/1993102032,PIMA TRAIL SOCIAL SERVICES OFFICE BLDG GPA,SHANE STUECKLE,TOWN OF YUCCA VALLEY,N/A,,,,,,,6193696575,,Yucca Valley,,,,,,,,,,No,10/12/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993102033,"Yucca Valley, City of",City of Yucca Valley,,PIMA TRAIL SOCIAL SERVICES OFFICE BLDG CUP,NEG,10/12/1993,,CUP FOR CONSTRUCTION OF AN OFFICE BUILDING.,https://ceqanet.opr.ca.gov/1993102033,PIMA TRAIL SOCIAL SERVICES OFFICE BLDG CUP,SHANE STUECKLE,TOWN OF YUCCA VALLEY,N/A,,,,,,,6193696575,,Yucca Valley,,,,,,,,,,No,10/12/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993104006,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SIX RIVERS NATIONAL FOREST LAND AND RESOURCE MANAGEMENT PLAN,EIS,10/12/1993,,OUTLINE FIVE ALTERNATIVES INCLUDING A PREFERRED ALTERNATIVE AND PROPOSE MANAGMENT DIRECTION FOR THE SIX FIVERS NF FOR NEXT 10-15 YEARS.,https://ceqanet.opr.ca.gov/1993104006/2,SIX RIVERS NATIONAL FOREST LAND AND RESOURCE MANAGEMENT PLAN,LAURA CHAPMAN,USDA FOREST SERCIVE,N/A,,,,,,,7074421721,,Eureka,Humboldt,,,,,,,,,No,10/12/1993,11/24/1993,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993104007,"Agriculture, United States Department of",United States Department of Agriculture,USDA,PAPER REFORESTATION PROJECT,EIS,10/12/1993,,PAPER RESTORATION PROJECT,https://ceqanet.opr.ca.gov/1993104007/2,PAPER REFORESTATION PROJECT,JANET WOOD,STANISLAUS NATIONAL FOREST,N/A,,,,,,,2095331890,,Sonora,Stanislaus,,,,,,,,,No,10/12/1993,11/29/1993,,,,,,,,,,,,,,,,,,,,
1993104010,Energy Commission,California Energy Commission,,UTICA HYDROELECTRIC PROJECT,EIS,10/12/1993,,,https://ceqanet.opr.ca.gov/1993104010/2,UTICA HYDROELECTRIC PROJECT,KATHRYN PETERSON,PGE,N/A,,,,,,,4159735310,,,,,,,,,,,,No,10/12/1993,1/3/1994,,,,,,,,,,,,,,,,,,,,
1993104011,"Air Force, United States",United States Air Force,USAF,FIBER OPTIC TRUNK CABLE EDWARDS AIR FORCE BASE,FON,10/12/1993,,,https://ceqanet.opr.ca.gov/1993104011/2,FIBER OPTIC TRUNK CABLE EDWARDS AIR FORCE BASE,CHRISTOPHER RUSH,DEPT OF AIR FORCE,N/A,,,,,,,8052771425,,,Kern,,,,,,,,,No,10/12/1993,11/12/1993,Residential,,,,,,,,,,,,,,,,,,,
1993105577,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"HOWARD TIMBERLAND CONVERSION, CALAVERAS COUNTY 20 ACRES",NOD,10/12/1993,10/12/1993,ALLOW REMOVAL OF FOREST GROWTH FOR DEV  FOR GRAZING LIVEST,https://ceqanet.opr.ca.gov/1993105577,"HOWARD TIMBERLAND CONVERSION, CALAVERAS COUNTY 20 ACRES",BRUCE BAYLESS,CA DEPT FORESTRY & FIRE PROTECTION,N/A,,,,,,,653-5000,,,Sutter,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105589,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE & WHAREHOUSE SPACE FOR PEST DETECTION,NOE,10/12/1993,10/12/1993,LEASE OFFICE SPACE FOR FED/STATE COOPERATIVE MEDFLY PROJECT,https://ceqanet.opr.ca.gov/1993105589,LEASING OF OFFICE & WHAREHOUSE SPACE FOR PEST DETECTION,MARK PENROSE,CA DEPT OF FOOD & AGRICULTURE/ DEPT'L SERVICE BRANCH,N/A,,"1220 N STREET, RM 43",,SACRAMENTO,CA,95814,9166540923,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105591,California State University Board of Trustees,California State University Board of Trustees,,CHIP SEAL DRIVEWAY -M93-003,NOE,10/12/1993,10/12/1993,CHIP SEAL A DRIVEWAY,https://ceqanet.opr.ca.gov/1993105591,CHIP SEAL DRIVEWAY -M93-003,KATHLEEN LAMOREE,TRUSTEES OF THE UNIVERSITY OF CALIFORNIA,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105593,"San Mateo, City of",City of San Mateo,,"PA 92-069 CITY OF SAN MATEO, DUMP CLOSURE PLAN",NOD,10/12/1993,10/12/1993,CLOSURE OF EXISITING THIRD AVENUE DISPOSAL SITE,https://ceqanet.opr.ca.gov/1993105593,"PA 92-069 CITY OF SAN MATEO, DUMP CLOSURE PLAN",RONALD MUNEKAWA,CITY OF SAN MATEO,N/A,,330 WEST TWENTIETH AVE,,SAN MATEO,CA,94403,4153773365,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105594,"San Jose, City of",City of San Jose,,CITY OF SAN JOSE PROJECT NO. PP93-05-094,NOD,10/12/1993,10/12/1993,EXTEND TIME FRAME OF THE PLAN ALLOWING IMPROVEMENTS TO PARK,https://ceqanet.opr.ca.gov/1993105594,CITY OF SAN JOSE PROJECT NO. PP93-05-094,,REDEVELOPMENT AGENCY OF THE CITY OF SAN JOSE,N/A,,50 WEST FERNANDO SUITE 1500,,SAN JOSE,CA,95113,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105595,Santa Clara County,,,AZEVEDO QUARRY,NOD,10/12/1993,10/12/1993,10 YEAR EXTENSION FOR QUARRY USE PERMIT,https://ceqanet.opr.ca.gov/1993105595,AZEVEDO QUARRY,JANET COCHRANE,COUNTY OF SANTA CLARA/ADVANCE PLANNING OFFICE,N/A,,"70 W. HEDDING ST, E. WING 7 FL",,SAN JOSE,CA,95110,4082992521,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105596,"Environmental Protection Agency, California",California Environmental Protection Agency,,NEVILLE CHEMICAL COMPANY FACILITY,NOE,10/12/1993,10/12/1993,,https://ceqanet.opr.ca.gov/1993105596,NEVILLE CHEMICAL COMPANY FACILITY,DOUGLAS SUZUKI,CA ENVIRONMENTAL PROTECTION AGENCY/DEPT TOXIC SUB CONTRO,N/A,,1011 N. GRANDVIEW AVENUE,,GLENDALE,CA,91201,8185512856,,,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105596,"Environmental Protection Agency, California",California Environmental Protection Agency,,NEVILLE CHEMICAL COMPANY FACILITY,NOD,10/12/1993,10/12/1993,,https://ceqanet.opr.ca.gov/1993105596/2,NEVILLE CHEMICAL COMPANY FACILITY,DOUGLAS SUZUKI,CA ENVIRONMENTAL PROTECTION AGENCY/DEPT TOXIC SUB CONTRO,N/A,,1011 N. GRANDVIEW AVENUE,,GLENDALE,CA,91201,8185512856,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
