SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993101022,Marin County,,,FRENCH RANCH MASTER PLAN,NEG,4/30/1997,,,https://ceqanet.opr.ca.gov/1993101022/3,FRENCH RANCH MASTER PLAN,TIM HADDAD,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,,Marin,,,,,,,,,No,4/30/1997,5/30/1997,,,,,,,,,,,,,,,,,,,,
1997032081,College of the Sequoias Board of Trustees,,,COLLEGE OF THE SEQUOIAS 5 YEAR CONSTRUCTION PLAN,EIR,4/30/1997,,A 15 YEAR MASTER PLAN ORIGINALLY CERTIFIED IN 1994 HAS BEEN REDUCED IN SIZE AND SCOPE DUE TO STATE FUNDING LIMITATIONS. THE NEW 5 YEAR COSNTRUCTION PLAN REFLECTS MINOR CHANGES IN THE LOCATION NAD SIZE OF PLANNED IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1997032081/2,COLLEGE OF THE SEQUOIAS 5 YEAR CONSTRUCTION PLAN,DAVID ERICKSON,COLLEGE OF THE SEQUOIAS,N/A,,,,,,,2097303700,,Visalia,Tulare,,,,,,,,,No,4/30/1997,6/13/1997,,,,,,,,,,,,,,,,,,,,
1997041081,"Hermosa Beach, City of",City of Hermosa Beach,,OUTDOOR DINING PROGRAM - PIER AVENUE,NEG,4/30/1997,,MUNICIPAL CODE AMENDMENT TO ALLOW DINING ON PIER AVENUE,https://ceqanet.opr.ca.gov/1997041081,OUTDOOR DINING PROGRAM - PIER AVENUE,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180235,,Hermosa Beach,Los Angeles,,VALLEY DR TO THE STRAND,,,,PCH,,,No,4/30/1997,5/30/1997,,,,,,,,,,,,,,,,,,,,
1997041082,San Diego County,,,SAUTER TENTATIVE PARCEL MAP TPM 20253,NEG,4/30/1997,,MINOR SUBDIVISION OF 29.6 ACREA INTO 4 LOTS,https://ceqanet.opr.ca.gov/1997041082,SAUTER TENTATIVE PARCEL MAP TPM 20253,DAVE NAGEL,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943229,,,San Diego,,,,,292-041-14,79,,,No,4/30/1997,5/30/1997,,,,,,,,,,,,,,,,,,,,
1997041083,San Diego County,,,Hill Ranch TM 5095R,CON,4/30/1997,,Major subdivision of 144 acres into 38 single-family lots,https://ceqanet.opr.ca.gov/1997041083,Hill Ranch TM 5095R,LORY NAGEM,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943692,,,San Diego,,OLIVE HILL RD/PUERTA DE LOMAS,,,121-221-01,76,,,No,4/30/1997,5/30/1997,,,,,,,,,,,,,,,,,,,,
1997041084,San Diego County,,,"SARIC TPM, TPM 20265",NEG,4/30/1997,,PROJECT DIVIDES 13.36 ACRES OF VACANT LAND INTO 4 SINGLE FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1997041084,"SARIC TPM, TPM 20265",ALEX JEWELL,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943708,,,San Diego,,OLD CASTLE RD/LILAC KNOLLS RD,,,129-360-03,,,,No,4/30/1997,5/30/1997,,,,,,,,,,,,,,,,,,,,
1997042106,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,LAWRENCE LIVERMORE NATIONAL LABORATORY (LLNL),NEG,4/30/1997,,THE PROJECT CONSISTS OF APPROVING CLASS 2 PERMIT MODIFICATIN TO LLNL'S HAZARDOUS WASTE MANAGEMENT UNITS OPERATION;UNDER INTERIM STATUS.,https://ceqanet.opr.ca.gov/1997042106,LAWRENCE LIVERMORE NATIONAL LABORATORY (LLNL),SHEILA ALFONSO,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403968,,Livermore,Alameda,,,,,,,,,No,4/30/1997,5/30/1997,,,,,,,,,,,,,,,,,,,,
1997042107,"Santa Clara, City of",City of Santa Clara,,"U.2077, MASTER USE PERMIT FOR A 5-YEAR PLAN",NEG,4/30/1997,,MASTER CAMPUS PLAN,https://ceqanet.opr.ca.gov/1997042107,"U.2077, MASTER USE PERMIT FOR A 5-YEAR PLAN",KEVIN L. RILEY,CITY OF SANTA CLARA,N/A,,,,,,,4082615260,,Santa Clara,Santa Clara,,,,,,,,,No,4/30/1997,5/30/1997,,,,,,,,,,,,,,,,,,,,
1997106912,Santa Barbara Community College District,,,INTERIOR REMODELING OF LIFE SCIENCES AND GEOLOGY BLDNG ON EAST CAMPUS,NOE,4/30/1997,4/30/1997,,https://ceqanet.opr.ca.gov/1997106912,INTERIOR REMODELING OF LIFE SCIENCES AND GEOLOGY BLDNG ON EAST CAMPUS,CHARLES HANSON,SANTA BARBARA CITY COLLEGE,N/A,,721 CLIFF DRIVE,,SANTA BARBARA,CA,93109,805 965 0581x2357,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106913,Clovis Unified School District,,CUSD,CENTER FOR ADVANCED RESEARCH AND TECHNOLOGY/CLOVIS ACADEMY OF GYMNASTICS AND DANCE,NOD,4/30/1997,4/30/1997,,https://ceqanet.opr.ca.gov/1997106913,CENTER FOR ADVANCED RESEARCH AND TECHNOLOGY/CLOVIS ACADEMY OF GYMNASTICS AND DANCE,ROGER ORAZE,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,1450 HERNDON AVENUE,,CLOVIS,CA,93611,2092974000,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997106914,Imperial Irrigation District,,,LINE BRAWLEY LOOP PROJECT,NOD,4/30/1997,4/30/1997,,https://ceqanet.opr.ca.gov/1997106914,LINE BRAWLEY LOOP PROJECT,,IMPERIAL IRRIGATION DISTRICT,N/A,,P.O BOX 937,,IMPERIAL,CA,92251,6193399426,,Brawley,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106915,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE,NOE,4/30/1997,4/30/1997,,https://ceqanet.opr.ca.gov/1997106915,LEASE OF OFFICE SPACE,BONIFACE UDOTOR,DEPARTMENT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240325,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106916,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SWFP FOR THE OSTROM ROAD SANITARY LANDFILL,NOD,4/30/1997,4/30/1997,,https://ceqanet.opr.ca.gov/1997106916,CONCURRENCE IN THE ISSUANCE OF A REVISED SWFP FOR THE OSTROM ROAD SANITARY LANDFILL,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,Wheatland,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106917,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT FOR CALTRANS SILVERLAKE MAINTENANCE,NOE,4/30/1997,4/30/1997,,https://ceqanet.opr.ca.gov/1997106917,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT FOR CALTRANS SILVERLAKE MAINTENANCE,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,Riverside,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
