SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995061024,Los Angeles County,,,CONTINENTAL COMMUNITIES,EIR,10/8/1996,,"SUBDIVISION OF 207.5 ACRE PARCEL FOR 75 SINGLE FAMILY, 60 APARTMENT UNITS, AND 46.6 ACRES OF COMMERCIAL (12 LOTS). 103.8 ACRES WILL BE OPEN SPACE",https://ceqanet.opr.ca.gov/1995061024/2,CONTINENTAL COMMUNITIES,PAMELA HOLT,COUNTY OF LOS ANGELES DEPT. OF REGIONAL PLANNING,N/A,,,,,,,2139746467,,,Los Angeles,,HWY 101/LAS VIRGENES RD/LOST HILLS,,,,,,,No,10/8/1996,11/20/1996,,,,,,,,,,,,,,,,,,,,
1996032077,El Dorado County,,,Cool Village,EIR,10/8/1996,,THE PROEJCT CONSISTS OF A ZONE CHANGE APPLICATION FROM,https://ceqanet.opr.ca.gov/1996032077/2,Cool Village,RON OTZMAN,EL DROADO COUNTY PLANNING,N/A,,,,,,,9166215355,,,,,,,,,,,,No,10/8/1996,11/20/1996,,,,,,,,,,,,,,,,,,,,
1996081019,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OLD TOWN SAN DIEGO SHP ENTRANCE REDEVELOPMENT,NOP,10/8/1996,,"DEVELOPMENT OF A MAIN PEDESTRIAN ENTRANCE TO OLD TOWN SHP FROM THE ADJACENT, NEWLY CONSTRUCTED SAN DIEGO TRANSIT CENTER",https://ceqanet.opr.ca.gov/1996081019/2,OLD TOWN SAN DIEGO SHP ENTRANCE REDEVELOPMENT,KAREN MINER,CALIFORNIA DEPT. OF PARKS AND RECREATION,N/A,,,,,,,6192205315,,San Diego,San Diego,,TAYLOR/CONGERSS,,,,"I-54,PCH",SAN DIEGO RIVER,,No,10/8/1996,11/7/1996,,,,,,,,,,,,,,,,,,,,
1996101017,San Diego County,,,CHARUHAS TENTATIVE PARCEL MAP,NEG,10/8/1996,,3 WAY SUBDIVISION OF 13.2 ACRES FOR SINGLE FAMILY RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1996101017,CHARUHAS TENTATIVE PARCEL MAP,ALEX JEWELL,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943708,,,San Diego,,CONCHITA RD/KIAVO,,,189-081-28,,,,No,10/8/1996,11/7/1996,,,,,,,,,,,,,,,,,,,,
1996101018,"Anaheim, City of",City of Anaheim,,FUNCTIONAL REPLACEMENT OF CITY OF ANAHEIM FIRE STATION,NEG,10/8/1996,,FUNCTIONAL RELOCATION OF A CITY OF ANAHEIM FIRE STATION,https://ceqanet.opr.ca.gov/1996101018,FUNCTIONAL REPLACEMENT OF CITY OF ANAHEIM FIRE STATION,CHUCK SMITH,CITY OF ANAHEIM,N/A,,,,,,,7142545176,,Anaheim,Orange,,S.  CLEMENTINE,,,,,,,No,10/8/1996,11/7/1996,Residential,,,,,,,,,,,,,,,,,,,
1996101019,"Highway Patrol, California",California Highway Patrol,CHP,RELOCATION OF CENTRAL LOS ANGELES AREA OFFICE,NEG,10/8/1996,,CHP IS PROPOSING CONSTRUCTION AND OPERATION OF A NEW AREA OFFICE IN CENTRAL LA TO REPLACE THE EXISTING FACILITIES AT 777 W. WASHINGTON AVE.,https://ceqanet.opr.ca.gov/1996101019,RELOCATION OF CENTRAL LOS ANGELES AREA OFFICE,CAROL GUILBAULT,CALIFORNIA HIGHWAY PATROL,N/A,,,,,,,9163226945,,,Los Angeles,,ALAMEDA AND COLLEGE,,,,"110,101",LA RIVER,,No,10/8/1996,11/7/1996,,,,,,,,,,,,,,,,,,,,
1996101020,"Malibu, City of",City of Malibu,,CONDITIONAL USE PERMIT NO. 96-012 & NEGATIVE DEC. 96-025,NEG,10/8/1996,,A CONDITIONAL USE PERMIT TO ALLOW A RESTAURANT USE W/IN AN EXISTING RETAIL ESTABLISHMENT,https://ceqanet.opr.ca.gov/1996101020,CONDITIONAL USE PERMIT NO. 96-012 & NEGATIVE DEC. 96-025,PAUL KERMOYAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,,,,,,,,,,No,10/8/1996,11/7/1996,,,,,,,,,,,,,,,,,,,,
1996101021,"South Gate, City of",City of South Gate,,PEA #1493 FOR THE SOURCE REDUCTION/RECYCLING ELEMENT,NEG,10/8/1996,,,https://ceqanet.opr.ca.gov/1996101021,PEA #1493 FOR THE SOURCE REDUCTION/RECYCLING ELEMENT,ELIZABETH LEFSON,CITY OF SOUTH GATE,N/A,,,,,,,2135639591,,South Gate,,,,,,,,,,No,10/8/1996,11/7/1996,Residential,,,,,,,,,,,,,,,,,,,
1996102031,Mariposa County,,,"WATER MAIN REPLACEMENT PROJECT, MARIPOSA PUBLIC UTILITY",NEG,10/8/1996,,"REPLACE APPRX. 16,650 LINEAR FEET OF WATER MAIN PIPES ALONG WITH APPURTENANT DISTRIBUTION SYSTEM FACILITIES.",https://ceqanet.opr.ca.gov/1996102031,"WATER MAIN REPLACEMENT PROJECT, MARIPOSA PUBLIC UTILITY",MARK ROWNEY,MARIPOSA PUBLIC UTILITY DISTRICT,N/A,,,,,,,2099662515,,,Mariposa,,,,,,,,,No,10/8/1996,11/7/1996,,,,,,,,,,,,,,,,,,,,
1996102032,Calaveras County,,,"FINAL SITING ELEMENT-CITY OF ANGELS, CALAVERAS CO. CIWMP",CON,10/8/1996,,FINAL SITING ELEMENT AS PART OF THE COUNTYWIDE INTEGRATED WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1996102032,"FINAL SITING ELEMENT-CITY OF ANGELS, CALAVERAS CO. CIWMP",JAMES HEMMINGER,CALAVERAS COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2097546403,,,Calaveras,,,,,,,,,No,10/8/1996,10/25/1996,,,,,,,,,,,,,,,,,,,,
1996102033,Calaveras County,,,"FINAL SUMMARY PLAN-CITY OF ANGELS, CALAVERAS CO. CIWMP",CON,10/8/1996,,DRAFT FINAL SUMMARY PLAN WHICH IS TO BE ADOPTED AS PART OF THE COUNTYWIDE INTEGRATED WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1996102033,"FINAL SUMMARY PLAN-CITY OF ANGELS, CALAVERAS CO. CIWMP",JAMES HEMMINGER,CALAVERAS COUNTY-DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2097546402,,,Calaveras,,,,,,,,,No,10/8/1996,10/25/1996,,,,,,,,,,,,,,,,,,,,
1996105077,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UPGRADE PHONE SERVICE TO LODGE,NOE,10/8/1996,10/8/1996,INSTALLATION OF PHONE LINES TO UPGRADE THE PHONE CAPACITY TORREY PINES STATE RESERVE VISITOR SERVICE BUILDING. TWO ALIGNMENTS ARE PROPOSED.,https://ceqanet.opr.ca.gov/1996105077,UPGRADE PHONE SERVICE TO LODGE,KAREN L. MINER,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105078,Colusa County,,,ED #96-13 GARY ATHERTON/MORGAN STANLEY FINANCIAL,NOD,10/8/1996,10/8/1996,VESTING TENTATIVE MAP #96-3-1 CREATING A SUBDIVISION OF 17 LOTS AND ZONING AMENDMENT #96-3-1 CHANGING THE PRESENT ZONE OF R-3 TO THE PROPOSED ZONE OF R-3-PD.,https://ceqanet.opr.ca.gov/1996105078,ED #96-13 GARY ATHERTON/MORGAN STANLEY FINANCIAL,CHARLES JOHNSON,COLUSA COUNTY,N/A,,546 JAY STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996105079,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,UPDATED WASTE DISCHARGE REQUIREMENTS FOR A MUNICIPAL SOL ID WASTE LANDFILL TO IMPLEMENT STATE & FED. MUNICIPAL,NOE,10/8/1996,10/8/1996,SCHEDULE FOR COMPLIANCE WITH STATE & FEDERAL MUNICIPAL SOLID WASTE REGULATIONS.,https://ceqanet.opr.ca.gov/1996105079,UPDATED WASTE DISCHARGE REQUIREMENTS FOR A MUNICIPAL SOL ID WASTE LANDFILL TO IMPLEMENT STATE & FED. MUNICIPAL,GREGORY BARTOW,STATE WATER RESOURCES CONTROL BOARD,N/A,,2101 WEBSTER ST. STE 500,,OAKLAND,CA,94612,5102860741,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105080,"Youth Authority, Department of",Department of Youth Authority,,LEASE OF ADDITIONAL OFFICE SPACE FOR THE CENTRAL VALLEY PAROLE OFFICE,NOE,10/8/1996,10/8/1996,"DEPT OF YOUTH AUTHORITY PROPOSES TO LEASE APPRX. 5,800 SQ FT OF ADDITIONAL OFFICE SPACE FOR THE CENTRAL VALLEY PAROLE OFFICE LOCATED AT 3040 N. FRESNO ST. IN FRESNO.",https://ceqanet.opr.ca.gov/1996105080,LEASE OF ADDITIONAL OFFICE SPACE FOR THE CENTRAL VALLEY PAROLE OFFICE,CHRISTAL WATERS,DEPT. OF THE YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOROUGH DRIVE,,SACRAMENTO,CA,95823,9163240206,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105081,Mt. San Antonio Community College,,,MT. SAN ANTONIO COLLEGE,NOE,10/8/1996,10/8/1996,RECONFIGURE & MODERNIZE STRUCTURE FOR USE.,https://ceqanet.opr.ca.gov/1996105081,MT. SAN ANTONIO COLLEGE,STEPHANIE LAYLON,MT. SAN ANTONIO COLLEGE,N/A,,1300,,WALNUT,CA,91789,7142504772,,Walnut,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996105088,North Orange County Community College District,,,RETROFIT OF CYPRESS COLLEGE PIAZZA,NOE,10/8/1996,10/8/1996,RETROFIT THE PIAZZA COULD COLLAPSE IS SUBJECTED TO AN EARTHQUAKE THAT WOULD CREATE AN INTENSITY OF SHAKING.,https://ceqanet.opr.ca.gov/1996105088,RETROFIT OF CYPRESS COLLEGE PIAZZA,GILBERT R. MORENO,NORTH ORANGE COUNTY,N/A,,1000 NORTH LEMON STREET,,FULLERTON,CA,92634,7145788458,,Cypress,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
