SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988022205,Plumas County,,,1988 PLUMAS COUNTY GP ANNUAL REVIEW & SUMMER AMENDMENT,NOD,12/16/1988,12/16/1988,REVIEW OF PLUMAS CO GP ANNUAL & SUMMER AMENDMENT,https://ceqanet.opr.ca.gov/1988022205/2,1988 PLUMAS COUNTY GP ANNUAL REVIEW & SUMMER AMENDMENT,JOHN S. MCMORROW,PLUMAS COUNTY PLANNING,N/A,,P.O. BOX 10437,,QUINCY,,95971,,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988060711,"Fremont, City of",City of Fremont,,SHAPELL INDUSTRIES GENERAL PLAN AMENDMENT (GPA),EIR,12/16/1988,,CONVERSION OF VACANT INDUSTRIAL PARK TO RESIDENTIAL USE. APPROX 400-600 DWELLING UNITS ARE EXPECTED.  ONE ACRE WILL BE USED FOR A RESTAURANT.  FIVE AC MENTS AND 68 ACRES FOR SINGLE FAMILY DWELLINGS.,https://ceqanet.opr.ca.gov/1988060711,SHAPELL INDUSTRIES GENERAL PLAN AMENDMENT (GPA),LEONARD BANDA,FREMONT CITY,N/A,,,,,,,4157906721,,Fremont,Alameda,,WARM SPRINGS BLVD/BROWN RD/RELIANCE,,             74,519-1687-13++,680 &880,,,No,12/16/1988,1/17/1989,"Commercial, Residential",General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988061411,Siskiyou County,,,BIG SPRINGS AREA PLAN,NEG,12/16/1988,,"PETITION TO IMITATE A GENERAL PLAN AMENDMENT TO DESIGNATE A 26 ACRE AREA OF BIG SPRINGS AS A COMMUNITY CENTER, TO ALLOW THE ESTABLISHMENT OF ESSENTIAL SER COMMUNITY.",https://ceqanet.opr.ca.gov/1988061411,BIG SPRINGS AREA PLAN,RICK BARNUM,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,,Siskiyou,,,,             26,"039-350-21,+",,,,No,12/16/1988,1/17/1989,Other,General Plan Amendment,"Agriculture and Forestry Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988092612,San Joaquin County,,,MATHEWS ROAD COMPLEX,NOD,12/16/1988,12/16/1988,EXPANSION OF CO JAIL HOSPITAL JUVENILE HALL,https://ceqanet.opr.ca.gov/1988092612/2,MATHEWS ROAD COMPLEX,STEVEN KEETER,SAN JOAQUIN COUNTY,N/A,,"222 E. WEBER AVENUE,RM. 678",,STOCKTON,,95202,2099443677,,,San Joaquin,,,,,,I-5,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988121213,Madera County,,,GPA 88-34 & REZONING 88-52,NEG,12/16/1988,,CHANGE THE GENERAL PLAN DESIGNATION FROM CM TO IL AND REZONE THE PROPERTY FROM CRM DISTRICT TO IL DISTRICT TO ALLOW A MANUFACTURING OF ELECTRONIC PARTS.,https://ceqanet.opr.ca.gov/1988121213,GPA 88-34 & REZONING 88-52,OMID SHAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,ROAD 628 & HWY 49,,,55-460-49,49,,,No,12/16/1988,12/30/1988,,,,,,,,,,,,,,,,,,,,
1988121214,Madera County,,,GPA 88-37,NEG,12/16/1988,,PROPOSAL TO AMEND THE GENERAL PLAN FROM RMS DESIGNATION TO CM DESIGNATION TO ALLOW A MINI MART.,https://ceqanet.opr.ca.gov/1988121214,GPA 88-37,OMID SHAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,ROAD 600 & HWY 49,,,55-140-86,49,,,No,12/16/1988,12/30/1988,,,,,,,,,,,,,,,,,,,,
1988121313,"Watsonville, City of",City of Watsonville,,MOTEL 6,NEG,12/16/1988,,"SPECIAL USE PERMIT ON 2.4 ACRE SITE FOR DEVELOPMENT OF A 120 UNIT MOTEL WITH A MANAGER'S APARTMENT, SWIMMING POOL, PARK- ING. THE PARCEL IS DESIGNATED COMM LAND USE MAP AND IS WITHIN THE CV-VISITOR COMMERCIAL ZONING DISTRICT. THE PROPOSAL IS CONSISTENT WITH AND COMPATIBLE WITH THE GENERAL PLAN AND ZONING D",https://ceqanet.opr.ca.gov/1988121313,MOTEL 6,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,GREEN VALLEY/HWY 1/SILVER LAKE,,              2,,,,,No,12/16/1988,1/16/1989,Commercial,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988121316,Napa County,,,LINK LAND DIVISION,NEG,12/16/1988,,DIVIDE A 120 ACRE PARCEL INTO 3 PARCELS OF 40 ACRES EACH IN POPE VALLEY ON THE EAST SIDE OF POPE CANYON ROAD ABOUT 1 1/4 MILES NORTH OF HARDIN ROAD,https://ceqanet.opr.ca.gov/1988121316,LINK LAND DIVISION,BOB NELSON,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,,Napa,,POPE CANYON ROAD,,            120,18-080-44,,POPE CREEK,POPE VALLEY,No,12/16/1988,1/17/1989,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Mineral Resources, Noise, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1988121317,Sonoma County,,,MIRABEL GENERATORS,NEG,12/16/1988,,"INSTALLATION OF TWO 1200KW DIESEL GENERATORS, POWER POLES, 2400' OF 12KV POWERLINE, SWITCHGEAR, SENSORS, ALARMS, CLOSED CIRCUIT TV CAMERA, 25,000 GAL DOUB AND APPURTENANCES. EQUIPMENT WILL BE PLACED ON CONCRETE SLAB FOUNDATIONS; CONCRETE WILL ENCLOSE FUEL TANK. MATERIAL EXCAV ATED WILL BE USED TO FORM A BERM O",https://ceqanet.opr.ca.gov/1988121317,MIRABEL GENERATORS,RENEE WEBBER/A. EGGERT,SONOMA COUNTY WATER AGENCY,N/A,,,,,,,7075365370,,,Sonoma,,,,,,116,RUSSIAN RIVER,,No,12/16/1988,1/17/1989,Other,,"Aesthetics, Air Quality, Noise",,,,,,,,,,,,,,,,,
1988121318,"Watsonville, City of",City of Watsonville,,PAJARO HILL CENTER,NEG,12/16/1988,,"A 57,265 S.F. NEIGHBORHOOD SHOPPING CENTER PROPOSED AT THE SOURTHWEST CORNER OF MAIN STREET (HWY 152) GREEN VALLEY ROAD THE PROJECT IS PROPOSED TO INCLUDE 2 FAST FOOD RESTAURANTS AND HIGH QUALITY SIT-DOWN RESTAURANT",https://ceqanet.opr.ca.gov/1988121318,PAJARO HILL CENTER,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,MAIN/GRAIN VALLEY ROAD,,,,152,,,No,12/16/1988,1/17/1989,Commercial,,,,,,,,,,,,,,,,,,,
1988121605,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,COMPETITIVE BID SALE OF FEDERAL LAND IN SAN JOAQUIN COUNTY,OTH,12/16/1988,,PROPOSED SALE OF 25.35 ACRES OF FEDERAL LAND IN SAN JOAQUIN COUNTY.,https://ceqanet.opr.ca.gov/1988121605,COMPETITIVE BID SALE OF FEDERAL LAND IN SAN JOAQUIN COUNTY,REGIONAL DIRECTOR,US BUREAU OF RECLAMATION - MID-PACIFIC REGION,N/A,,,,,,,,,,San Joaquin,,,,             25,,,,,No,12/16/1988,1/17/1989,Other,,,,,,,,,,,,,,,,,,,
1988122504,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING NEW SPACE FOR CONTRACTORS STATE LICENSE BRD,NOE,12/16/1988,12/16/1988,LEASE NEW OFFICE SPACE,https://ceqanet.opr.ca.gov/1988122504,LEASING NEW SPACE FOR CONTRACTORS STATE LICENSE BRD,ARNOLD DALLAS,CA ST OFFICE OF COMSUMER AFFAIRS,N/A,,"1020 N. STREET, ROOM 560",,SACRAMENTO,,95814,9163248403,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122508,California State University Board of Trustees,California State University Board of Trustees,,500 CAR PARKING LOT LEASE & DEVELOPMENT,NOE,12/16/1988,12/16/1988,LOT LEASING,https://ceqanet.opr.ca.gov/1988122508,500 CAR PARKING LOT LEASE & DEVELOPMENT,ALBERT M. AMADO,CA STATE UNIVERSITY,N/A,,P.O.BOX 1590,,LONG BEACH,,90801,6195945224,,San Marcos,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122509,California State Lands Commission,,,RECREATIONAL PIER PERMIT-RUBICON PARK ESTATES IMPROV ASSOC,NOE,12/16/1988,12/16/1988,,https://ceqanet.opr.ca.gov/1988122509,RECREATIONAL PIER PERMIT-RUBICON PARK ESTATES IMPROV ASSOC,CLAIRE T. DEDRICK,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9164457134,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122510,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,12/16/1988,12/16/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988122510,RECREATIONAL PIER PERMIT,JUDY LUDLOW,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122511,California State Lands Commission,,,RECREATIONAL PIER PERMIT-WOODLAND PIER INC,NOE,12/16/1988,12/16/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988122511,RECREATIONAL PIER PERMIT-WOODLAND PIER INC,JUDY LUDLOW,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122512,California State Lands Commission,,,RECREATIONAL PIER PERMIT-FRANK J. PIOTROWSKI,NOE,12/16/1988,12/16/1988,CONTINUED USE & MAINTENCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988122512,RECREATIONAL PIER PERMIT-FRANK J. PIOTROWSKI,JUDY LUDLOW,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122513,California State Lands Commission,,,RECREATIONAL PIER PERMIT-BARBARA T. THIERIOT,NOE,12/16/1988,12/16/1988,CONTINUED USE & MAINTENANCE OF EXISTING PIER & BOATSLIP,https://ceqanet.opr.ca.gov/1988122513,RECREATIONAL PIER PERMIT-BARBARA T. THIERIOT,JUDY LUDLOW,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122514,California State Lands Commission,,,RECREATIONAL PIER PERMIT-HOMER M. HAYWARD,NOE,12/16/1988,12/16/1988,CONTINUED USE & MAINTENANCE OF EXISTING PIER BOAT HOIST,https://ceqanet.opr.ca.gov/1988122514,RECREATIONAL PIER PERMIT-HOMER M. HAYWARD,JUDY LUDLOW,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122515,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,12/16/1988,12/16/1988,CONTINUED USE & MAINTENANCE OF EXISTING PIER & MOORING BUOY,https://ceqanet.opr.ca.gov/1988122515,RECREATIONAL PIER PERMIT,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122516,California State Lands Commission,,,RECREATIONAL PIER PERMIT-BETTY JANE ROTH,NOE,12/16/1988,12/16/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988122516,RECREATIONAL PIER PERMIT-BETTY JANE ROTH,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122517,California State Lands Commission,,,RECREATIONAL PIER PERMIT-CHARLES & BRUSE KENNEDY,NOE,12/16/1988,12/16/1988,CONTINUED USE & MAINTENANCE OF EXISTING PIER & BOATHOIST,https://ceqanet.opr.ca.gov/1988122517,RECREATIONAL PIER PERMIT-CHARLES & BRUSE KENNEDY,JUDY LUDLOW,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122519,California State Lands Commission,,,RECREATIONAL PIER PERMIT-BRENDAN & ISABEL CASSIN,NOE,12/16/1988,12/16/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER & BOATHOIST,https://ceqanet.opr.ca.gov/1988122519,RECREATIONAL PIER PERMIT-BRENDAN & ISABEL CASSIN,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122520,California State Lands Commission,,,RECREATIONAL PIER PERMIT-WM. & DUNCAN LEWIS,NOE,12/16/1988,12/16/1988,CONTINUED USE & MAINTENANCE OF EXISTING PIER & 1 MOORING,https://ceqanet.opr.ca.gov/1988122520,RECREATIONAL PIER PERMIT-WM. & DUNCAN LEWIS,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122521,California State Lands Commission,,,RECREATIONAL PIER PERMIT-RIDGEWOOD PROPERTY,NOE,12/16/1988,12/16/1988,CONTINUED USE & MAINTENANCE OF AN EXITING PIER,https://ceqanet.opr.ca.gov/1988122521,RECREATIONAL PIER PERMIT-RIDGEWOOD PROPERTY,,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122522,California State Lands Commission,,,"RECREATION PIER PERMIT-BRUCE R. ELWORTHY, ET AL",NOE,12/16/1988,12/16/1988,"CONTD USE/MAINTENANCE OF PIER, 2 MOORING BUOYS, BOATLIFT",https://ceqanet.opr.ca.gov/1988122522,"RECREATION PIER PERMIT-BRUCE R. ELWORTHY, ET AL",JUDY LUDLOW,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122523,California State Lands Commission,,,RECREATION PIER PERMIT-NATHAN L. TOPOL,NOE,12/16/1988,12/16/1988,CONTD USE/MAINTENANCE OF PIER,https://ceqanet.opr.ca.gov/1988122523,RECREATION PIER PERMIT-NATHAN L. TOPOL,JUDY LUDLOW,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122524,California State Lands Commission,,,GENERAL PERMIT/RECREATON USE/JOE E. HETHERINGTON ET AL,NOE,12/16/1988,12/16/1988,CONTD USE/MAINTENANCE OF DOCK & WALKWAY,https://ceqanet.opr.ca.gov/1988122524,GENERAL PERMIT/RECREATON USE/JOE E. HETHERINGTON ET AL,JUDY LUDLOW,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122525,California State Lands Commission,,,REPLACEMENT LEASE/GRAZING LEASE/BIDART BROTHERS,NOE,12/16/1988,12/16/1988,CONTD GRAZING OF LIVESTOCK,https://ceqanet.opr.ca.gov/1988122525,REPLACEMENT LEASE/GRAZING LEASE/BIDART BROTHERS,JEFF FONG,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9163227812,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122526,California State Lands Commission,,,GENERAL PERMIT/REC USE/EMERALD BAY COMMUNITY ASSN,NOE,12/16/1988,12/16/1988,CONTD USE/MAINTENANCE OF BUOY ANCHORAGE/SWIMMERS SAFETY LNE,https://ceqanet.opr.ca.gov/1988122526,GENERAL PERMIT/REC USE/EMERALD BAY COMMUNITY ASSN,DEBRA TOWNSEND,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9163221219,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122527,California State Lands Commission,,,MINERAL EXTRACTION LEASE,NOD,12/16/1988,12/16/1988,SURFACE MINING OF ABOUT 50 TONS PER WEEK OF DRIFTWOOD STONE,https://ceqanet.opr.ca.gov/1988122527,MINERAL EXTRACTION LEASE,,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122528,California State Lands Commission,,,CGG SAC DELTA PHASE 4 GEOPHYSICAL SURVEY,NOD,12/16/1988,12/16/1988,11 SEISMIC LINES TOTALING 142.5 MILES TO FIND NATURAL GAS DEPOSITS,https://ceqanet.opr.ca.gov/1988122528,CGG SAC DELTA PHASE 4 GEOPHYSICAL SURVEY,,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122529,California State Lands Commission,,,GEOPHYSICAL SURVEY PERMIT-MERIDIAN OCEAN SURVEYS,NOD,12/16/1988,12/16/1988,CONDUCT LOW ENERGY GEOPHYSICAL SURVEYS,https://ceqanet.opr.ca.gov/1988122529,GEOPHYSICAL SURVEY PERMIT-MERIDIAN OCEAN SURVEYS,,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122530,California State Lands Commission,,,GENERAL LEASE/COMMERCIAL USE/EL DORADO IMPROVEMENT CORP,NOE,12/16/1988,12/16/1988,CONTD USE/MAINTENANCE OF PIER/70 MOORING BUOYS/MARINA,https://ceqanet.opr.ca.gov/1988122530,GENERAL LEASE/COMMERCIAL USE/EL DORADO IMPROVEMENT CORP,GERALD D. GORDON,,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9163227839,,South Lake Tahoe,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122531,California State Lands Commission,,,GENERAL LEASE/RIGHT-OF-WAY USE/PG&E COMPANY,NOE,12/16/1988,12/16/1988,CONST/MTNCE OF 12KV ELECTRIC POLE LINE ABOUT 1427'LONG,https://ceqanet.opr.ca.gov/1988122531,GENERAL LEASE/RIGHT-OF-WAY USE/PG&E COMPANY,JEFF FONG,CA STATE COM,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9163227812,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122532,California State Lands Commission,,,AT&T CABLE-LAS VEGAS TO SAN BERNARDINO,NOD,12/16/1988,12/16/1988,PLACEMENT OF 0.5" FIBER OPTIC CABLE,https://ceqanet.opr.ca.gov/1988122532,AT&T CABLE-LAS VEGAS TO SAN BERNARDINO,,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122533,California State Lands Commission,,,"AMENDMENT OF GENERAL PERMIT-GUIDED DISCOVERIES, INC.",NOE,12/16/1988,12/16/1988,PIER RECONSTRUCTION,https://ceqanet.opr.ca.gov/1988122533,"AMENDMENT OF GENERAL PERMIT-GUIDED DISCOVERIES, INC.",GEORGIA LIPPHARDT,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9163227803,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122534,California State Lands Commission,,,ADDENDUM TO MASTER LEASE - PG&E CO.,NOE,12/16/1988,12/16/1988,CONSTRUCTION OF A 12KV OVERHEAD ELECTRIC POWER LINE,https://ceqanet.opr.ca.gov/1988122534,ADDENDUM TO MASTER LEASE - PG&E CO.,MICHAEL BANCROFT,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9163227814,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122535,California State Lands Commission,,,"GENERAL LEASE/RIGHT-OF-WAY USE/CALIFORNIA FISH GROWERS, INC",NOE,12/16/1988,12/16/1988,CONTD USE/MAINTENANCE OF SALTWATER INTAKE LINES,https://ceqanet.opr.ca.gov/1988122535,"GENERAL LEASE/RIGHT-OF-WAY USE/CALIFORNIA FISH GROWERS, INC",MICHAEL BANCROFT,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9163227814,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122536,California State Lands Commission,,,GENERAL PERMIT-REC USE-GAIL C. HIGH,NOE,12/16/1988,12/16/1988,CONTD USE/MAINTENANCE OF PIER/BOATHOUSE/STORAGE AREA,https://ceqanet.opr.ca.gov/1988122536,GENERAL PERMIT-REC USE-GAIL C. HIGH,JUDY LUDLOW,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122537,California State Lands Commission,,,LEASE RENEWAL/GENERAL LEASE/RT-OF/WAY/SO CA EDISON CO,NOE,12/16/1988,12/16/1988,CONT OPERATION/MAINTENANCE OF OVERHEAD POWER LINES,https://ceqanet.opr.ca.gov/1988122537,LEASE RENEWAL/GENERAL LEASE/RT-OF/WAY/SO CA EDISON CO,JEFF FONG,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9163227812,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122538,California State Lands Commission,,,GRAZING LEASE-V.H. UECKERT,NOE,12/16/1988,12/16/1988,GRAZING OF LIVESTOCK,https://ceqanet.opr.ca.gov/1988122538,GRAZING LEASE-V.H. UECKERT,JEFF FONG,,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9163227812,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122539,California State Lands Commission,,,GRAZING LEASE - V.H. UECKERT,NOE,12/16/1988,12/16/1988,GRAZING OF LIVESTOCK,https://ceqanet.opr.ca.gov/1988122539,GRAZING LEASE - V.H. UECKERT,JEFF FONG,,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9163227812,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122540,California State Lands Commission,,,GRAZING LEASE-V.H. UECKERT,NOE,12/16/1988,12/16/1988,GRAZING OF LIVESTOCK,https://ceqanet.opr.ca.gov/1988122540,GRAZING LEASE-V.H. UECKERT,JEFF FONG,,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9163227812,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122541,California State Lands Commission,,,ADDENDUM TO MASTER LEASE - PG&E CO,NOE,12/16/1988,12/16/1988,INSTALLATION OF A 12KV OVERHEAD ELECTRIC LINE,https://ceqanet.opr.ca.gov/1988122541,ADDENDUM TO MASTER LEASE - PG&E CO,MICHAEL BANCROFT,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9163227814,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122542,California State Lands Commission,,,GENERAL PERMIT/PROTECTIVE STRUCTURE/REC USE-M.J. WILLIS,NOE,12/16/1988,12/16/1988,CONTD USE/MAINTENANCE OF RIP RAP AND BOATDOCK,https://ceqanet.opr.ca.gov/1988122542,GENERAL PERMIT/PROTECTIVE STRUCTURE/REC USE-M.J. WILLIS,JUDY LUDLOW,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122543,California State Lands Commission,,,AMENDMENT OF GENERAL LEASE/PUBLIC AGENCY USE/CITY OF NOVATO,NOE,12/16/1988,12/16/1988,"REHAB OF FIRING RANGE, INCLUDING REMOVAL OF BRUSH/2 BLDGS",https://ceqanet.opr.ca.gov/1988122543,AMENDMENT OF GENERAL LEASE/PUBLIC AGENCY USE/CITY OF NOVATO,DEBBIE TOWNSEND,,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9163221219,,Novato,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122548,"Public Health, Department of",California Department of Public Health,CDPH,PERMIT BY RULE REGUALTIONS FOR TRANSPORTABLE TREATMENT UNITS,NOD,12/16/1988,12/16/1988,"AT GENERATOR SITES/REMEDIATION, CLOSURE/CORRECTIVE ACTION SITES REGULATIONS ALLOWING PERMIT BY RULE OPERATION OF TRAN SPORTABLE TREATMENT UNITS",https://ceqanet.opr.ca.gov/1988122548,PERMIT BY RULE REGUALTIONS FOR TRANSPORTABLE TREATMENT UNITS,ROSEMARY COX,CA ST HEALTH SERVICES DEPARTMENT,N/A,,,,,,,9163249933,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122549,"Sacramento, City of",City of Sacramento,,"P88-046, NATOMAS CORPORATE CENTER PUD",NOD,12/16/1988,12/16/1988,ADDITION OF 54000 GROSS S.F. OFFICE 2.7+/- TO PARK,https://ceqanet.opr.ca.gov/1988122549,"P88-046, NATOMAS CORPORATE CENTER PUD",ENVIRONMENTAL SECTION,,N/A,,"1231 I ST, SUITE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988122550,"Sacramento, City of",City of Sacramento,,"P88-007, METROPOLITAN CENTER PUD",NOD,12/16/1988,12/16/1988,"INCREASE OF 374,000 G.S.F. OF OFFICE 10+/- FOR SCHOOL SITE",https://ceqanet.opr.ca.gov/1988122550,"P88-007, METROPOLITAN CENTER PUD",ENVIRONMENTAL SECTION,,N/A,,"1231 I ST, SUITE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988122551,"Sacramento, City of",City of Sacramento,,"P88-002, RIVER PLAZA PUD",NOD,12/16/1988,12/16/1988,OFFICE AND 2 ACRE PARK,https://ceqanet.opr.ca.gov/1988122551,"P88-002, RIVER PLAZA PUD",ENVIRONMENTAL SECTION,,N/A,,"1231 I ST, SUITE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988122552,"Sacramento, City of",City of Sacramento,,"P88-006, SUTTER BUSINESS CENTER WEST PUD",NOD,12/16/1988,12/16/1988,ADOPTION OF PLANNED UNIT DVLPMT FOR OFFICE/RESIDENTIAL/PARK,https://ceqanet.opr.ca.gov/1988122552,"P88-006, SUTTER BUSINESS CENTER WEST PUD",ENVIRONMENTAL SECTION,,N/A,,"1231 I ST, SUITE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988122553,California State University Board of Trustees,California State University Board of Trustees,,"CLASSROOM/ACTIVITY LAB LEASE, S.D.S.U./NORTH COUNTY CENTER",NOE,12/16/1988,12/16/1988,"LEASE SPACE FOR CLASSROOMS, LABS, OFFICES",https://ceqanet.opr.ca.gov/1988122553,"CLASSROOM/ACTIVITY LAB LEASE, S.D.S.U./NORTH COUNTY CENTER",ALBERT A. AMADO,,N/A,,PO BOX 1590,,LONG BEACH,,90801,6195945224,,San Marcos,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122554,California State University Board of Trustees,California State University Board of Trustees,,LIBRARY ADDITION AND REMODEL,NOE,12/16/1988,12/16/1988,"LIBRARY SPACE FOR 23,600 FTE CAMPUS",https://ceqanet.opr.ca.gov/1988122554,LIBRARY ADDITION AND REMODEL,SUSAN M. ALDRICH,,N/A,,PO BOX 92229,,LONG BEACH,,90809,2139859489,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,