SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988041103,Nevada County,,,SHA-NEVA INC. (U88-29),NEG,6/11/1990,,AMENDMENT TO PREVIOUSLY APPROVED USE PEMIT ALLOWING THE CON- STRUCTION OF A CONCRETE BATCH PLANT.  THIS APPLICATION PRO- POSES THE ADDITION OF A 90X28 OPERATIONS BUILDING MOVEMENT OF THE SITE ACCESS AND MODIFICATION OF THE LAYOUT OF THE APPROVED PLAN.,https://ceqanet.opr.ca.gov/1988041103,SHA-NEVA INC. (U88-29),STEPHANIE WAGNER,NEVADA COUNTY PLANNING,N/A,,,,,,,9162651440,,Truckee,Nevada,,HWY. 89 & SHA NEVA ROAD,,             10,19-420-33,"89, I-80",,,No,6/11/1990,7/11/1990,,Use Permit,,,,,,,,,,,,,,,,,,
1990010600,Livermore Valley Joint Unified School District,,,ISLA VISTA REDEVELOPMENT PROJECT,EIR,6/11/1990,,"PURPOSE OF THE REDEVELOPMENT PLAN WOULD BE TO ALLEVIATE BLIGHTING CONDITIONS BY INCREASING OPEN SPACE AND PROTECTING ENVIRONMENTALLY SENSITIVE PROPERTIES WITHIN THE PROJECT AREA.  PUBLIC IMPROVEMENTS WOULD INCLUDE REHABILITATION OF PHYSICALLY OBSOLETE, DILAPIDATEDS OR SUBSTANDARD STRUCTURES AND OTHER BLIGHTING INFLUENCES, AND IMPROVEMENTS WOULD INCLUDE REHABILITATION OF PHYSICALLY OBSOLETE, DILAPIDATED OR SUBSTANDARD STRUCTURES AND OTHER BLIGHTING INFLUENCES, AND IMPROVEMENTS TO CURBS, GUTTERS & SIDEWALKS.",https://ceqanet.opr.ca.gov/1990010600,ISLA VISTA REDEVELOPMENT PROJECT,CHARLES V. ELBERT,SANTA BARBARA COUNTY,N/A,,,,,,,8055683123,,,Santa Barbara,,CAMINO MAJORCA,,            429,,217,GOLETA SLOUGH,SANTA BARBARA,No,6/11/1990,7/26/1990,,Redevelopment,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990010606,Los Angeles County,,,INCORPORATION OF THE CITY OF CALABASAS,NEG,6/11/1990,,PROJECT IS THE PROPOSED INCORPORATION OF APPROX. 14 SQ. MILES OF TERRITORY INTO A GENERAL LAW CITY.L,https://ceqanet.opr.ca.gov/1990010606,INCORPORATION OF THE CITY OF CALABASAS,RUTH BENELL,LOS ANGELES COUNTY LAFCO,N/A,,,,,,,2139741448,,Calabasas,Los Angeles,,,,,,,,,No,6/12/1990,7/12/1990,,,,,,,,,,,,,,,,,,,,
1990010607,San Diego County,,,TM 4661 - THE PYRAMIDS,NEG,6/11/1990,,SUBDIVISION OF 60.5 AC. INTO 23 RESIDENTIAL LOTS AND TWO PRIVATE STREET LOTS.,https://ceqanet.opr.ca.gov/1990010607,TM 4661 - THE PYRAMIDS,E. KELLEY,SAN DIEGO COUNTY,N/A,,,,,,,6196943733,,,San Diego,,JAMUL HIGHLANDS RD/OLIVE VISTA,,             61,,,,,No,6/12/1990,7/12/1990,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1990020562,El Dorado County,,,EL DORADO COUNTY GENERAL PLAN - CIRCULATION ELEMENT,EIR,6/11/1990,,DRAFT CIRCULATION ELEMENT TO COUNTY OF EL DORADO'S GENERAL PLAN IS INTENDED TO SERVE AS A GUIDE TO FUTURE IMPLEMENTATIO OF TRANSPORTATION IMPROVEMENTS THROUGHOUT EL DORADO COUNTY.,https://ceqanet.opr.ca.gov/1990020562,EL DORADO COUNTY GENERAL PLAN - CIRCULATION ELEMENT,STEVEN HUST,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,,,,,,,,No,6/11/1990,7/26/1990,,General Plan Amendment,"Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020563,Tahoe Conservancy,California Tahoe Conservancy,,COON STREET RESTROATION PROJECT,NEG,6/11/1990,,THE CALIFORNIA TAHOE CONSERVANCY PROPOSES TO DEMOLISH AND REMOVE SIXTEEN WOOD AND CONCRETE STRUCTURES IN THE 8500 BLOCK IN KINGS BEACH.  FOLLOWING DEMOLITION THE SITE WILL BE RESTORED TO A NATURAL CONDITION AND MANAGED AS OPEN SPACE.,https://ceqanet.opr.ca.gov/1990020563,COON STREET RESTROATION PROJECT,BILL HOFFMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,,,,,,9165422940,,,Placer,,COON ST. & HWY 28,,,,28,LAKE TAHOE,,No,6/11/1990,7/11/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020564,Tulare County,,,PSP 89-137,NEG,6/11/1990,,"PSP 89-137. A SPECIAL USE PERMIT IS BEING REQUESTED TO PER- MIT THE EXPANSION AND UPGRADING OF AN EXISTING DAIRY/FEEDLOT FACILITY ON A 73 ACRE PORTION OF A 640 ACRE SITE.  THIS SITE IS LOCATED ALONG THE EAST SIDE OF ROAD 100, BETW.  AVENUES 352 AND 360 APPROX SIX MILES SOUTH OF DINUBA.",https://ceqanet.opr.ca.gov/1990020564,PSP 89-137,JIM EGGERT,TULARE COUNTYJ PLANNING & DEVELOPMENT,N/A,,,,,,,2097336297,,Dinuba,Tulare,,RD 100 AND AVE 352,,            640,"048-050-38,39",,COTTONWOOD CREEK,,No,,7/11/1990,Other,Use Permit,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990020565,Big Bear Municipal Water District,,,LIGHTHOUSE MARINA SHOREZONE ALTERATION,NEG,6/11/1990,,REMOVAL OF 1200 CUBIC YARDS OF LAKE BOTTOM MATERIAL FOR ROAD FILL AND REMOVAL OF ASPHALT FROM THE LAKEBOTTOM.,https://ceqanet.opr.ca.gov/1990020565,LIGHTHOUSE MARINA SHOREZONE ALTERATION,JERE L. MITCHELL,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,Big Bear Lake,,,NORTH SHORE DR.,,,,18,BIG BEAR LAKE,BIG BEAR,No,6/11/1990,7/11/1990,Other,,"Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020566,Tulare County,,,PSP 89-138,NEG,6/11/1990,,"SPECIAL USE PERMIT IS BEING REQUESTED TO PERMIT THE EXPAN- SION AND UPGRADING OF AN EXISTING DAIRY/FEEDLOT FACILITY ON A 45 ACRE PORTION OF A 260 ACRE SITE.  THIS SITE IS LOCATED ALONG THE SOUTH SIDE OF AVENUE 368, ONE AND ONE-HALF MILES EAST OF ROAD 80 APPROX FIVE MILES SOUTH OF DINUBA.",https://ceqanet.opr.ca.gov/1990020566,PSP 89-138,JIM EGGERT,TULARE COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,2097336297,,Dinuba,Tulare,,AVE 368 & RD 80,,            260,"048-020-07,16",,COTTONWOOD CREEK,,No,6/11/1990,7/11/1990,Other,Use Permit,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990020568,Tulare County,,,PSP 89-134,NEG,6/11/1990,,SPECIAL USE PERMIT IS BEING REQUESTED TO PERMIT THE EXPANSION AND UPGRADING OF AN EXISTING DAIRY/FEEDLOT FACILITY ON A 52 AC. PORTION OF A 160 AC. SITE.,https://ceqanet.opr.ca.gov/1990020568,PSP 89-134,JIM EGGERT,TULARE COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,2097336297,,Dinuba,Tulare,,AVENUE 360 AND ROAD 80,,            160,148-020-14/15,,COTTONWOOD CREEK,,No,6/11/1990,7/11/1990,Other,Use Permit,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990020580,"Newman, City of",City of Newman,,WASTEWATER TREATMENT EXPANSION AND MODIFICATION,NOP,6/11/1990,,"AERATION PONDS, IRRIGATION SYSTEM, DITCHES AND REGRADING AND REVEGETATION FOR OVERLAND FLOW TREATMENT OVER 300 ACRES OF VACANT LAND CURRENTLY IN AGRICULTURAL PRODUCTION.  FEED CROPS MAY BE GROWN FOLLOWING INSTALLATION OF FACILITIES.",https://ceqanet.opr.ca.gov/1990020580,WASTEWATER TREATMENT EXPANSION AND MODIFICATION,BRIAN FOUCHT,CITY OF NEWMAN PLANNING DEPT.,N/A,,,,,,,2098623725,,Merced,Stanislaus,,HILLS FERRY RD.,,            300,,SR33,SAN JOAQUIN RIVER,,No,6/12/1990,7/12/1990,Waste Treatment,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020608,Riverside County,,,SPECIFIC PLAN #276/CGPA #267,NOP,6/11/1990,,"SPECIFIC PLAN NO,. 276 PROPOSES A THREE LEVEL, 1.7 MILLION SQ. FOOT REGIONAL SHOPPING CENTER ON 68 ACRES, WITH EIGHT ANCHOR TENANTS, NINE FREE-STANDING RETAIL/OFFICE PADS, A MULTI SCREEN CINEMA, AND A FOOD COURT.  SURFACE PARKING WILL BE PROVIDED FOR APPROX. 2,200 CARS WITH A FOUR STORY PARKING STRUCTURE PROVIDING APPROX. 5,500 ADDITIONAL SPACE.",https://ceqanet.opr.ca.gov/1990020608,SPECIFIC PLAN #276/CGPA #267,JOSEPH RICHARDS,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7147876181,,Riverside,Riverside,,"MURRIETA HOT SPRINGS, I-15,I-215",,             68,,,MURRIETA & HOT SPRIN,,No,6/20/1990,7/20/1990,,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030296,"San Jose, City of",City of San Jose,,MCKEAN ROAD PROPERTY GENERAL PLAN EIR,EIR,6/11/1990,,THE PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE/TRANSPORTATION DIAGRAM FROM SOUTH ALMADEN VALLEY URBAN RESERVE TO MEDIUM HIGH DENSITY RESIDENTIAL (8-16 DU/AC) ON 4 AC. AND INCLUSION OF THE SITE IN THE URBAN SERVICE AREA.,https://ceqanet.opr.ca.gov/1990030296/2,MCKEAN ROAD PROPERTY GENERAL PLAN EIR,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,MCKEAN ROAD/ALMADEN ROAD,,              4,742-07-004,,ALAMITOS CREEK,,No,6/11/1990,8/24/1990,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030460,Monterey County,,,JALI MORGENRATH COASTAL DEVELOPMENT PERMIT,NEG,6/11/1990,,COASTAL DEVELOPMENT PERMIT TO ALLOW REPLACEMENT OF A GARAGE DESTROYED BY NATURAL DISASTER AND VARIANCE FOR REDUCTION IN FRONT YARD SETBACK.,https://ceqanet.opr.ca.gov/1990030460,JALI MORGENRATH COASTAL DEVELOPMENT PERMIT,WANDA A. HICKMAN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,HWY. 1,,,,1,PACIFIC OCEAN,,No,6/11/1990,7/11/1990,,Coastal Permit,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1990030461,"Santa Cruz, City of",City of Santa Cruz,,GENERAL PLAN POLICY/PROGRAMS - ZONING DISTRICT - 2 YR. EXT.,NEG,6/11/1990,,"1) GENERAL PLAN POLICY, 2) GENERAL PLAN PROGRAMS (GROWTH RATE AND GREENBELT OVERLAY DISTRICT (GB-0) ARE PROPOSED TO BE EXTENDED TO DECEMBER 31, 1992.",https://ceqanet.opr.ca.gov/1990030461,GENERAL PLAN POLICY/PROGRAMS - ZONING DISTRICT - 2 YR. EXT.,PETER KATZLBERGER,CITY OF SANTA CRUZ,N/A,,,,,,,4084293567,,Santa Cruz,Santa Cruz,,,,,,,,,No,6/11/1990,7/11/1990,,,,,,,,,,,,,,,,,,,,
1990030462,"Alameda, City of",City of Alameda,,MARINA VILLAGE MASTER PLAN AMENDMENT,NEG,6/11/1990,,"AMENDMENT WOULD INCREASE THE NUMBER OF PERMITTED RESIDENTIAL UNITS FROM 112 TO 156, WOULD ELIMINATE 37,550 SQ.FT. OF RESTAURANT USE, RETAIN 55,600 SQ.FT. OF OFFICE USE, ELIMINATE THE 200 ROOM HOTEL, AND PERMIT AN ADDITIONAL 60,000 SQ. FT. OF OFFICE USE.",https://ceqanet.opr.ca.gov/1990030462,MARINA VILLAGE MASTER PLAN AMENDMENT,JOAN LAMPHIER,CITY OF ALAMEDA,N/A,,,,,,,4157484554,,Alameda,Alameda,,MARINA VILLAGLE PARKWAY,,             21,,,,,No,6/12/1990,7/12/1990,,Master Plan,"Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030463,"Alameda, City of",City of Alameda,,CITY OF ALAMEDA GENERAL PLAN REVISION,NOP,6/11/1990,,"PROPOSED PROJECT IS THE REVISION OF ALL ELEMENTS OF THE CITY OF ALAMEDA GENERAL PLAN, WITH THE EXCEPTION OF THE HOUSING ELEMENT.",https://ceqanet.opr.ca.gov/1990030463,CITY OF ALAMEDA GENERAL PLAN REVISION,LIDA BUDKO,CITY OF ALAMEDA,N/A,,,,,,,4157484554,,Oakland,Alameda,,,,,,61,SF BAY/OAK ESTUARY,OAKLAND/NAS,No,6/12/1990,7/12/1990,,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030465,"Vallejo, City of",City of Vallejo,,MARE ISLAND WAY/WILSON AVENUE IMPROVEMENT,NEG,6/11/1990,,WIDEN MARE ISLAND WAY AND WILSON AVENUE TO A FOUR LANE FACILITY FROM FLORIDA STREET TO STATE ROUTE 37.,https://ceqanet.opr.ca.gov/1990030465,MARE ISLAND WAY/WILSON AVENUE IMPROVEMENT,JOHN H. WAYNE,CITY OF VALLEJO,N/A,,,,,,,7076484315,,Vallejo,Solano,,FLORIDA STREET/SR 37,,,,37,,,No,6/12/1990,7/12/1990,Transportation,,,,,,,,,,,,,,,,,,,
1990101734,"Parks and Recreation, Department of",California Department of Parks and Recreation,,KIOSK POWERLINE AND TELEPHONE LINE,NOE,6/11/1990,6/11/1990,INSTALL NEW METER MAIN/TELEPHONE LINE TO KIOSK ENTRANCE,https://ceqanet.opr.ca.gov/1990101734,KIOSK POWERLINE AND TELEPHONE LINE,JAMES M. DOYLE,CA STATE PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101735,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAILS CONSTRUCTION,NOE,6/11/1990,6/11/1990,CONSTRUCT TRAILS WITHIN THE STATE PARK,https://ceqanet.opr.ca.gov/1990101735,TRAILS CONSTRUCTION,JAMES M. DOYLE,CA STATE PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101736,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STORM DAMAGE REPAIRS,NOE,6/11/1990,6/11/1990,"RESURFACE PARKING AREA, REMOVE BERM, DITCH, PIPES, ETC.",https://ceqanet.opr.ca.gov/1990101736,STORM DAMAGE REPAIRS,JAMES M. DOYLE,CA STATE PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101737,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REWIRING,NOE,6/11/1990,6/11/1990,REPLACE PART OF ELECTRICAL LINE/CONDUIT/PLACER UNDERGROUND,https://ceqanet.opr.ca.gov/1990101737,REWIRING,JAMES M. DOYLE,CA STATE PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101738,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PICNIC AREA REHABILITATION,NOE,6/11/1990,6/11/1990,LEVEL PICNIC AREA FOR INSTALLATION OF NEW FACILITIES,https://ceqanet.opr.ca.gov/1990101738,PICNIC AREA REHABILITATION,JAMES M. DOYLE,CA STATE PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101739,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXCHANGE OF EASEMENTS,NOE,6/11/1990,6/11/1990,EXCHANGE OF EASEMENTS FOR ACCESS TO STATE/PRIVATE PROPERTY,https://ceqanet.opr.ca.gov/1990101739,EXCHANGE OF EASEMENTS,JAMES M. DOYLE,CA STATE PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101740,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CATTLE CONTROL FENCING,NOE,6/11/1990,6/11/1990,CONSTRUC CATTLE CONTROL FENCING,https://ceqanet.opr.ca.gov/1990101740,CATTLE CONTROL FENCING,JAMES M. DOYLE,CA STATE PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101741,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROCK BERM/REVEGETATION PROJECT,NOE,6/11/1990,6/11/1990,CONSTRUCT ROCK BERMS/REVEGETATE TRASH CAN/GENTLE CANYONS,https://ceqanet.opr.ca.gov/1990101741,ROCK BERM/REVEGETATION PROJECT,JAMES M. DOYLE,CA STATE PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,"Alameda, San Joaquin",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101742,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REVEGETATION AND FENCING PROJECT,NOE,6/11/1990,6/11/1990,REVEGETATE AND FENCE AT OLIVE ORCHARD AND DRAG HILL,https://ceqanet.opr.ca.gov/1990101742,REVEGETATION AND FENCING PROJECT,JAMES M. DOYLE,CA STATE PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101743,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ASPHALT PAVING,NOE,6/11/1990,6/11/1990,INSTALL ASPHALT PAVING AROUND ENTRANCE STATION,https://ceqanet.opr.ca.gov/1990101743,ASPHALT PAVING,JAMES M. DOYLE,CA STATE PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101744,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PHONE LINE INSTALLATION,NOE,6/11/1990,6/11/1990,PROVIDE TELEPHONE CONNECTION SERVICE,https://ceqanet.opr.ca.gov/1990101744,PHONE LINE INSTALLATION,JAMES M. DOYLE,CA STATE PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101745,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING LOT,NOE,6/11/1990,6/11/1990,CONSTRUCTION 8 SPACE PARKING LOT NEAR ENTRANCE STATION,https://ceqanet.opr.ca.gov/1990101745,PARKING LOT,JAMES M. DOYLE,CA STATE PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101746,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,6/11/1990,6/11/1990,CONSTRUCT FENCING TO PREVENT ILLEGAL ENTRY INTO PARK,https://ceqanet.opr.ca.gov/1990101746,FENCING,JAMES M. DOYLE,CA STATE PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101747,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND AND EASEMENTS,NOE,6/11/1990,6/11/1990,ACQUIRE 9 PARCELS AS ADDITION TO NATURAL PRESERVE,https://ceqanet.opr.ca.gov/1990101747,ACQUISITION OF LAND AND EASEMENTS,JAMES M. DOYLE,CA STATE PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101748,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,6/11/1990,6/11/1990,ACQUIRE 2 PARCELS AS ADDITION TO STATE HISTORIC PARK,https://ceqanet.opr.ca.gov/1990101748,ACQUISITION OF LAND,JAMES M. DOYLE,CA STATE PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101749,"Public Health, Department of",California Department of Public Health,CDPH,"SWEETWATER WELL, CATALINA ISLAND",NOE,6/11/1990,6/11/1990,CONNECT WELL TO SUPPLY WATER TO ISLAND'S WATER SYSTEM,https://ceqanet.opr.ca.gov/1990101749,"SWEETWATER WELL, CATALINA ISLAND",FAHD RIZK,CA STATE HEALTH SERVICES DEPARTMENT,N/A,,1449 WEST TEMPLE STREET,,LOS ANGELES,CA,90026,2136202980,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101750,"Public Health, Department of",California Department of Public Health,CDPH,"TONYON WELL, CATALINA ISLAND",NOE,6/11/1990,6/11/1990,NEW WELL DRILLED TO SUPPLY WATER TO TOYON SCHOOL,https://ceqanet.opr.ca.gov/1990101750,"TONYON WELL, CATALINA ISLAND",FAHD RIZK,CA STATE HEALTH SERVICES DEPARTMENT,N/A,,1449 WEST TEMPLE STREET,,LOS ANGELES,CA,90026,2136202980,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101764,"Santa Maria, City of",City of Santa Maria,,"LAND USE ELEMENT UPDATE, GP 87-07,Z90-27, E 87-34",NOD,6/11/1990,6/11/1990,LAND USE ELEMENT FOR CITY OF SANTA MARIA,https://ceqanet.opr.ca.gov/1990101764,"LAND USE ELEMENT UPDATE, GP 87-07,Z90-27, E 87-34",JERRY E. FRASIER,CITY OF SANTA MARIA,N/A,,110 EAST COOK STREET,,SANTA MARIA,CA,93454,805-925-0951 x244,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101765,San Diego County,,,RANCHO SAN DIEGO EQUESTRIAN AGREEMENT,NOD,6/11/1990,6/11/1990,AGREEMENT NOT TO CLOSE EQUESTRIAN FACILITY,https://ceqanet.opr.ca.gov/1990101765,RANCHO SAN DIEGO EQUESTRIAN AGREEMENT,GORDON HOWARD,SAN DIEGO COUNTY PLANNING AND LAND USE DEPARTMENT,N/A,,"5201 RUFFIN ROAD, SUITE B",,SAN DIEGO,CA,92123,6196943690,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101766,"Anaheim, City of",City of Anaheim,,PLAZA REDEVELOPMENT PROJECT,NOD,6/11/1990,6/11/1990,ADOPTION OF REDEVELOPMENT PLAN FOR REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1990101766,PLAZA REDEVELOPMENT PROJECT,BRAD HOBSON,ANAHEIM REDEVELOPMENT AGENCY,N/A,,200 SOUTH ANAHEIM BOULEVARD,,ANAHEIM,CA,92805,7145338750,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
