SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020717,"Petaluma, City of",City of Petaluma,,TWIN CREEKS SUBDIVISION,EIR,10/24/1991,,"REZONING TO PLANNED UNIT DISTRICT AND TENTATIVE SUBDIVISION MAP TO CREATE A 48 L9OT SINGLE FAMILY RESIDENTIAL SUB- DIVISION.  SITE IS BOUNDED BY WASHINGTON CREEK ON SOUTH, PETALUMA RIVER ON WEST AND LYNCH CREEK ON NORTHWEST.",https://ceqanet.opr.ca.gov/1989020717/2,TWIN CREEKS SUBDIVISION,DEDE DOLAN,PETALUMA CITY,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,HOLLY LAND AND WILMINGTON DRIVE,,              9,7-221-19,101,PETALUMA RIVER,PETALUMA,No,10/24/1991,11/20/1991,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020201,Riverside County,,,"SURFACE MINING PERMIT NO. 181, CAJALCO ROAD QUARRY",EIR,10/24/1991,,"PROPOSAL IS TO ESTABLISH A ROCK QUARRY AND CRUSHING PLANT ON AN APPROXIMATE 75 ACRE SITE.  AN ACCESS ROAD WILL BE CONSTR. FROM CAJALCO RD. TO THE QUARRY SITY.  LIFE OF THE PROJECT  IS APPROX. 30 YEARS WITH ANNUAL PRODUCTION OF 833,000 TONS. SITE IS TO BE RECLAIMED UPON COMPLETION OF MINING.",https://ceqanet.opr.ca.gov/1990020201/3,"SURFACE MINING PERMIT NO. 181, CAJALCO ROAD QUARRY",STEVE KUPFERMAN,RIVERSIDE CO. PLANNING DEPT.,N/A,,,,,,,7142753290,,Corona,Riverside,,"CAJALCO RD, TEMESCAL CANYON",,             50,MANY,15,TEMESCAL WASH,,No,10/24/1991,12/9/1991,Mining,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991053079,"Fort Bragg, City of",City of Fort Bragg,,FORT BRAGG 1991 CIRCULATION ELEMENT REVISION,EIR,10/24/1991,,,https://ceqanet.opr.ca.gov/1991053079,FORT BRAGG 1991 CIRCULATION ELEMENT REVISION,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612825,,,,,,,,,,,,No,10/24/1991,12/9/1991,Other,,"Coastal Zone, Cumulative Effects, Fiscal Impacts, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991101047,"Caltrans, Planning","California Department of Transportation, Headquarters",,SIGNAL INSTALLATION & 4-LANE WIDENING RTE. 156,EA ,10/24/1991,,,https://ceqanet.opr.ca.gov/1991101047,SIGNAL INSTALLATION & 4-LANE WIDENING RTE. 156,,CALTRANS,N/A,,,,,,,8056584663,,,,,,,,,,,,No,10/24/1991,11/25/1991,,,,,,,,,,,,,,,,,,,,
1991101048,"San Marcos, City of",City of San Marcos,,Interchange Improvements on State Route 78,NOP,10/24/1991,,,https://ceqanet.opr.ca.gov/1991101048,Interchange Improvements on State Route 78,JERRY BACKOFF,CITY OF SAN MARCOS,N/A,,,,,,,6197447543,,San Marcos,Riverside,,,,,,,,,No,10/24/1991,11/25/1991,,,,,,,,,,,,,,,,,,,,
1991101049,"Burbank, City of",City of Burbank,,CITY OF BURBANK POLICE/FIRE FACILITY,NOP,10/24/1991,,CONSTRUCTION,https://ceqanet.opr.ca.gov/1991101049,CITY OF BURBANK POLICE/FIRE FACILITY,GREG HERRMANN,CITY OF BURBANK,N/A,,,,,,,8189539586,,Burbank,Los Angeles,,,,,,,,,No,10/24/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991101050,"Garden Grove, City of",City of Garden Grove,,GARDEN GROVE COMMUNITY PROJECT REDEVELOPMENT PLAN AMENDMENT,NOP,10/24/1991,,REDEVELOPMENT,https://ceqanet.opr.ca.gov/1991101050,GARDEN GROVE COMMUNITY PROJECT REDEVELOPMENT PLAN AMENDMENT,SUSAN EVANS,CITY OF GARDEN GROVE,N/A,,,,,,,7147415120,,Garden Grove,Orange,,,,,,,,,No,10/24/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991101051,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 154 IN SANTA BARBARA COUNTY,NOP,10/24/1991,,OPERATIONAL IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991101051,ROUTE 154 IN SANTA BARBARA COUNTY,AILEEN LOE,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,8055493103,,Santa Barbara,Santa Barbara,,,,,,,,,No,10/24/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991101052,"University of California, Regents of the",Regents of the University of California,,HUMANITIES AND SOCIAL SCIENCES BUILDING,NOP,10/24/1991,,ADDITIONAL OFFICE,https://ceqanet.opr.ca.gov/1991101052,HUMANITIES AND SOCIAL SCIENCES BUILDING,TYE SIMPSON,UNIVERSITY OF CALIFORNIA SANTA BARBARA,N/A,,,,,,,8058934746,,Santa Barbara,Santa Barbara,,,,,,,,,No,10/24/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991101053,"Calabasas, City of",City of Calabasas,,THE CALABASAS PROMENADE,NOP,10/24/1991,,CINEMA COMPLEX,https://ceqanet.opr.ca.gov/1991101053,THE CALABASAS PROMENADE,RICK TAYLOR,CITY OF CALABASAS,N/A,,,,,,,8182224225,,Calabasas,Los Angeles,,,,,,,,,No,10/24/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991101054,"Los Angeles, City of",City of Los Angeles,,STEPHEN S. WISE TEMPLE HIGH SCHOOL AND NURSERY SCHOOL,NOP,10/24/1991,,REBUILD NURSERY SCHOOL AND HIGH SCHOOL,https://ceqanet.opr.ca.gov/1991101054,STEPHEN S. WISE TEMPLE HIGH SCHOOL AND NURSERY SCHOOL,ROBERT S. HEREDIA,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,10/24/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991101055,"El Monte, City of",City of El Monte,,NORTHWEST EL MONTE REDEVELOPMENT,NOP,10/24/1991,,NORTHWEST EL MONTE REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1991101055,NORTHWEST EL MONTE REDEVELOPMENT,MARGARITA CRUZ,EL MONTE COMMUNITY,N/A,,,,,,,8185802090,,El Monte,Los Angeles,,,,,,,,,No,10/24/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991101056,Southern California Metropolitan Water District,,,SAN DIEGO PIPELINE NUMBER 6 PROJECT,NOP,10/24/1991,,SAN DIEGO PIPELINE,https://ceqanet.opr.ca.gov/1991101056,SAN DIEGO PIPELINE NUMBER 6 PROJECT,DR. MARTY MEISLER,METROPOLITIAN WATER DISTRICT,N/A,,,,,,,2132506364,,Los Angeles,,,,,,,,,,No,10/24/1991,,Office,,,,,,,,,,,,,,,,,,,
1991101057,"San Diego, City of",City of San Diego,,MIRAMAR RANCH NORTH PHASE I - TOWN CENTER,NOP,10/24/1991,,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1991101057,MIRAMAR RANCH NORTH PHASE I - TOWN CENTER,DOUG MCHENRY,CITY OF SAN DIEGO,N/A,,,,,,,6192367785,,San Diego,San Diego,,,,,,,,,No,10/24/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991102103,"Lathrop, City of",City of Lathrop,,INTEGRATED SOLID WASTE MANAGEMENT PLAN,NEG,10/24/1991,,WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1991102103,INTEGRATED SOLID WASTE MANAGEMENT PLAN,CLEVE MORRIS,CITY OF LATHROP,N/A,,,,,,,2098585550,,Lathrop,San Joaquin,,,,"          4,000",,,,,No,10/24/1991,11/25/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102104,Western Municipal Water District,,,SEVENTEENTH FRINGE,NEG,10/24/1991,,WATER SYSTEM IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1991102104,SEVENTEENTH FRINGE,TOM SAFFORD,WESTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,7147804170,,,Riverside,,,,"         16,950",,,,,No,10/24/1991,11/25/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102105,Coachella Valley Association of Governments,,CVAG,COACHELLA VALLEY HOUSEHOLD HAZARDOUS WASTE,NEG,10/24/1991,,HOUSEHOLD HAZARDOUS WASTE ELEMENT.,https://ceqanet.opr.ca.gov/1991102105,COACHELLA VALLEY HOUSEHOLD HAZARDOUS WASTE,MICHAEL COHEN,COACHELLA VALLEY AG,N/A,,,,,,,6193461127,,,Riverside,,,,,,,,,No,10/24/1991,11/14/1991,Residential,,,,,,,,,,,,,,,,,,,
1991103061,"Santa Cruz, City of",City of Santa Cruz,,SOUTHVIEW TERRACE,NOP,10/24/1991,,PROPOSED SUBDIVISION,https://ceqanet.opr.ca.gov/1991103061,SOUTHVIEW TERRACE,MEREDIT MARQUEZ,CITY OF SANTA CRUZ,N/A,,,,,,,4084293574,,Santa Cruz,Santa Cruz,,,,,,,,,No,10/24/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991103062,"Orinda, City of",City of Orinda,,Montanera Project in the Gateway Valley,NOP,10/24/1991,,"CHANGES SINCE THE 1994 PREPARATION OF AN EIR ADDENDUM ANALYZING THE EFFECTS OF A 225-HOME, GOLF COURSE-ORIENTED RESIDENTIAL PROJECT.",https://ceqanet.opr.ca.gov/1991103062,Montanera Project in the Gateway Valley / Second Amendment to the Development Agreement,DRUMMOND BUCKLEY,CITY OF ORINDA,N/A,,,,,,,5102534240,,,,,GATEWAY BLVD.,,,,24,,,No,10/24/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991103063,"San Jose, City of",City of San Jose,,WATERFORD PROJECT,NOP,10/24/1991,,A-M HOMES PLANNED DEVELOPMENT ZONING APPLICATION,https://ceqanet.opr.ca.gov/1991103063,WATERFORD PROJECT,LORI NEFF,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,10/24/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991103064,"Dublin, City of",City of Dublin,,THE EASTERN DUBLIN GENERAL PLAN AMENDMENT/SP STUDIES,NOP,10/24/1991,,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1991103064,Quarry Lane School Performing Arts Center,BRENDA GILLARDE,CITY OF DUBLIN,N/A,,,,,,,5108336610,,Dublin,Alameda,,,,,,,,,No,10/24/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991103065,"Fairfield, City of",City of Fairfield,,THE CITY OF FAIRFIELD DRAFT GENERAL PLAN,NOP,10/24/1991,,ADOPTION OF DRAFT CITY OF FAIRFIELD GENERAL PLAN,https://ceqanet.opr.ca.gov/1991103065,THE CITY OF FAIRFIELD DRAFT GENERAL PLAN,EVE SOMJEN,CITY OF FAIRFIELD,N/A,,,,,,,7074287449,,Fairfield,Solano,,,,,,,,,No,10/24/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991103067,"Pleasanton, City of",City of Pleasanton,,GP-91-03 AND PUD-91-03/CASTELWOOD HEIGHTS,NOP,10/24/1991,,GENERAL P LAN AMENDMENT,https://ceqanet.opr.ca.gov/1991103067,GP-91-03 AND PUD-91-03/CASTELWOOD HEIGHTS,GREG PLUCKER,CITY OF PLEASANTON,N/A,,,,,,,5104848023,,Pleasanton,Alameda,,,,,,,,,No,10/24/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991103068,"Pleasanton, City of",City of Pleasanton,,PUD-91-03/KOTTINGER HILLS (CHANG SU-O LIN),NOP,10/24/1991,,RURAL DENSITY RESIDENTIAL,https://ceqanet.opr.ca.gov/1991103068,PUD-91-03/KOTTINGER HILLS (CHANG SU-O LIN),SCOTT ERICKSON,CITY OF PLEASANTON,N/A,,,,,,,5104848023,,Pleasanton,Alameda,,,,,,,,,No,10/24/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991103069,"Oroville, City of",City of Oroville,,ARCO AM/PM MINI MARKET AND GASOLINE SALES,NEG,10/24/1991,,AM/PM,https://ceqanet.opr.ca.gov/1991103069,ARCO AM/PM MINI MARKET AND GASOLINE SALES,WALLACE BONESS,CITY OF OROVILLE,N/A,,,,,,,9165382430,,Oroville,Butte,,,,,,,,,No,10/24/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991103070,"Brentwood, City of",City of Brentwood,,Blackhawk Nunn Lakes/Country Club Project,NOP,10/24/1991,,LAKE PROJECT,https://ceqanet.opr.ca.gov/1991103070,Blackhawk Nunn Lakes/Country Club Project,JOHN KNIGHT,CITY OF BRENTWOOD,N/A,,,,,,,5106346920,,Brentwood,Contra Costa,,,,,,,,,No,10/24/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991103071,Grant Elementary School District,,,GRANT ELEMENTARY SCHOOL ADDITION,NEG,10/24/1991,,ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1991103071,GRANT ELEMENTARY SCHOOL ADDITION,STEVEN LUND,GRANT ELEMENTARY SCHOOL,N/A,,,,,,,9162430561,,,,,,,,,,,,No,10/24/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991103078,"Caltrans, Planning","California Department of Transportation, Headquarters",,SIGNAL INSTALLATION CITY OF SAN JUAN BAUTISTA,NEG,10/24/1991,,WIDEN STATE HIGHWAY,https://ceqanet.opr.ca.gov/1991103078,SIGNAL INSTALLATION CITY OF SAN JUAN BAUTISTA,ORVILLE MORGAN,CALTRANS,N/A,,,,,,,8055493259,,San Juan Bautista,,,,,,,,,,No,10/24/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991104016,"Caltrans, Planning","California Department of Transportation, Headquarters",,SIGNAL INSTALLATION ROUTE 156,EA ,10/24/1991,,,https://ceqanet.opr.ca.gov/1991104016,SIGNAL INSTALLATION ROUTE 156,,CALTRANS,N/A,,,,,,,,,,,,,,,,,,,No,10/24/1991,11/25/1991,,,,,,,,,,,,,,,,,,,,
1991104017,"Agriculture, United States Department of",United States Department of Agriculture,USDA,TRINITY ALPS WILDERNESS MANAGEMENT PLAN,NOI,10/24/1991,,NATIONAL WILDERNESS PRESERVATION SYSYTEM,https://ceqanet.opr.ca.gov/1991104017,TRINITY ALPS WILDERNESS MANAGEMENT PLAN,JOHN SCHUYLER,USDA FOREST SERVICE,N/A,,,,,,,9166232121,,Redding,Trinity,,,,,,,,,No,10/24/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991104018,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ORCUTTIA RESERVOIR PIT FILL-IN,EA ,10/24/1991,,,https://ceqanet.opr.ca.gov/1991104018,ORCUTTIA RESERVOIR PIT FILL-IN,,USDI - BUREAU OF LAND MANAGEMENT,N/A,,,,,,,,,,,,,,,,,,,No,10/24/1991,11/25/1991,,,,,,,,,,,,,,,,,,,,
1991104019,"Energy, United States Department of ",United States Department of Energy,,TUNGSTAR PROJECT - COUNTY OF INYO,EA ,10/24/1991,,,https://ceqanet.opr.ca.gov/1991104019,TUNGSTAR PROJECT - COUNTY OF INYO,,FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,,,,,,,,,,,,,No,10/24/1991,11/25/1991,,,,,,,,,,,,,,,,,,,,
1991104020,"Energy, United States Department of ",United States Department of Energy,,DESABLA-CENTERVILLE PROJECT,EA ,10/24/1991,,,https://ceqanet.opr.ca.gov/1991104020,DESABLA-CENTERVILLE PROJECT,,FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,,,,Butte,,,,,,,,,No,10/24/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991106985,Riverside County,,,THREE CLASSROOM ADDITIONS TO PALO VERDE HIGH SCHOOL,NOD,10/24/1991,10/24/1991,CONSTRUCTION OF 3 CLASSROOMS,https://ceqanet.opr.ca.gov/1991106985,THREE CLASSROOM ADDITIONS TO PALO VERDE HIGH SCHOOL,,RIVERSIDE COUNTY OFFICE OF EDUCATION,N/A,,P.O. BOX 868,,RIVERSIDE,CA,92502',,,Blythe,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106986,"Adelanto, City of",City of Adelanto,,ZONE CHANGE NO. 91-05 GENERAL PLAN AMENDMENT,NOD,10/24/1991,10/24/1991,REZONING OF 20 ACRES,https://ceqanet.opr.ca.gov/1991106986,ZONE CHANGE NO. 91-05 GENERAL PLAN AMENDMENT,SHARON W GASAWAY,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106987,"Adelanto, City of",City of Adelanto,,ZONE CHANGE NO. 91-04 GENERAL PLAN AMENDMENT NO. 91-04,NOD,10/24/1991,10/24/1991,REZONING OF ACRES FROM DESERT LIVING 9 TO R-1,https://ceqanet.opr.ca.gov/1991106987,ZONE CHANGE NO. 91-04 GENERAL PLAN AMENDMENT NO. 91-04,SHARON W GASAWAY,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106988,"Adelanto, City of",City of Adelanto,,ZONE CHANGE NO. 91-03 GENERAL PLAN AMENDMENT 91-03,NOD,10/24/1991,10/24/1991,REZONING FROM DESERT LIVING 9 TO R-1,https://ceqanet.opr.ca.gov/1991106988,ZONE CHANGE NO. 91-03 GENERAL PLAN AMENDMENT 91-03,SHARON W GASAWAY,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106989,"Adelanto, City of",City of Adelanto,,ZONE CHANGE 91-02 GENERAL PLAN AMENDMENT 91-02,NOD,10/24/1991,10/24/1991,REZONING FROM DESERT LIVING 9 TO R-1,https://ceqanet.opr.ca.gov/1991106989,ZONE CHANGE 91-02 GENERAL PLAN AMENDMENT 91-02,SHARON W GASAWAY,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106990,"Adelanto, City of",City of Adelanto,,ZONE CHANGE NO 91-01 GENERAL PLAN AMENDMENT NO. 91-01,NOD,10/24/1991,10/24/1991,REZONING FROM DESERT LIVING 2 TO MANUFACTURING INDUSTRIAL,https://ceqanet.opr.ca.gov/1991106990,ZONE CHANGE NO 91-01 GENERAL PLAN AMENDMENT NO. 91-01,SHARON W GASAWAY,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106991,"Adelanto, City of",City of Adelanto,,ZONE CHANGE NO. 91-06 GENERAL PLAN AMENDMENT 91-06,NOD,10/24/1991,10/24/1991,REZONING FROM 40 ACRES,https://ceqanet.opr.ca.gov/1991106991,ZONE CHANGE NO. 91-06 GENERAL PLAN AMENDMENT 91-06,SHARON W GASAWAY,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106992,"Adelanto, City of",City of Adelanto,,ZONE CHANGE NO. 91-07 GENERAL PLAN AMENDMENT NO. 91-7,NOD,10/24/1991,10/24/1991,REZONING FROM DESEERT LIVING 4 TO R-1,https://ceqanet.opr.ca.gov/1991106992,ZONE CHANGE NO. 91-07 GENERAL PLAN AMENDMENT NO. 91-7,SHARON W GASAWAY,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106993,"Adelanto, City of",City of Adelanto,,ZONE CHANGE NO. 91 10 GENERAL PLAN AMENDMENT NO. 91-10,NOD,10/24/1991,10/24/1991,REZONING,https://ceqanet.opr.ca.gov/1991106993,ZONE CHANGE NO. 91 10 GENERAL PLAN AMENDMENT NO. 91-10,SHARON W GASAWAY,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106994,"Adelanto, City of",City of Adelanto,,ZONE CHANGE NO. 91-08 GENERAL PLAN AMENDMENT NO. 91-08,NOD,10/24/1991,10/24/1991,REZONING,https://ceqanet.opr.ca.gov/1991106994,ZONE CHANGE NO. 91-08 GENERAL PLAN AMENDMENT NO. 91-08,SHARON W GASAWAY,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106995,"Adelanto, City of",City of Adelanto,,ZONE CHANGE NO. 91-09 GENERAL PLAN AMENDMENT,NOD,10/24/1991,10/24/1991,REZONING OF 20 ACRES,https://ceqanet.opr.ca.gov/1991106995,ZONE CHANGE NO. 91-09 GENERAL PLAN AMENDMENT,SHARON W GASAWAY,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106996,"Adelanto, City of",City of Adelanto,,ZONE CHANGE NO. 91-11 GENERAL PLAN AMENDMENT NO. 91-11,NOD,10/24/1991,10/24/1991,REZONING,https://ceqanet.opr.ca.gov/1991106996,ZONE CHANGE NO. 91-11 GENERAL PLAN AMENDMENT NO. 91-11,SHARON W GASAWAY,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107000,Lake County,,,IS 91-78 MUP 91-23 JOSEPH PASCO,NOD,10/24/1991,10/24/1991,FILL FOR USE IN CONST OF PARKING LOT,https://ceqanet.opr.ca.gov/1991107000,IS 91-78 MUP 91-23 JOSEPH PASCO,PAUL NIELSEN,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1991107001,Lake County,,,IS 91-53/MUP 91-17 PSI WORLD INC,NOD,10/24/1991,10/24/1991,ALTERATION OF REQUIRED PARKING TO SERVE THE ON-SITE PAVILION,https://ceqanet.opr.ca.gov/1991107001,IS 91-53/MUP 91-17 PSI WORLD INC,PAUL NIELSEN,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107002,Lake County,,,IS 91058/PM 91-13/UP 91-22 ROBERT HARRELL JR.,NOD,10/24/1991,10/24/1991,DIVISION OF LAND INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1991107002,IS 91058/PM 91-13/UP 91-22 ROBERT HARRELL JR.,PAUL NIELSEN,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107003,San Joaquin Valley Air Pollution Control District,,,KC AIR AIRCRAFT REFUELING OPEATIONS,NOD,10/24/1991,10/24/1991,3 AIRCRAFT FUEL STORAGE AND DISPENSING OPERATIONS,https://ceqanet.opr.ca.gov/1991107003,KC AIR AIRCRAFT REFUELING OPEATIONS,ROBERT RINALDI,SAN JOAQUIN VALLEY UNIFIED APCD,N/A,,2700 M STREET. # 275,,BAKERSFIELD,CA,93301,8058613682,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107004,Lake County,,,IS 90-90/SD 90-2/LLA 91-21 BUILDERS SHADY OAKS ESTATES,NOD,10/24/1991,10/24/1991,SUBDIVISION OF 12 ACRES INTO 22 RESIDENTIAL,https://ceqanet.opr.ca.gov/1991107004,IS 90-90/SD 90-2/LLA 91-21 BUILDERS SHADY OAKS ESTATES,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT,N/A,,255N FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
