SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984012505,California State Lands Commission,,,MINERALS PROSPECTING PERMIT IMPERIAL COUNTY,NEG,7/10/1984,,APPLICANT WILL CONDUCT GEOPHYSICAL SURVEYS AND A DRILLING PROGRAM ON EACH PARCEL TO DISCOVER AND DELINEATE ANY POSSIB LE OREBODY. THIS PROJECT ALSO INCL PROJECT LOCATED NEAR GLAMIS AND BLYTHE,https://ceqanet.opr.ca.gov/1984012505,MINERALS PROSPECTING PERMIT IMPERIAL COUNTY,TED T FUKUSHIMA,STATE LANDS,N/A,,,,,,,9163227813,,Blythe,Imperial,,,,,,,,,No,7/10/1984,8/10/1984,Other,Use Permit,"Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1984012507,Orange County,,,LAGUNA HEIGHTS ZONE CHANGE,EIR,7/10/1984,,PROPOSED ZONE CHANGE TO ALLOW A SUBDIVISION OF 110 LOTS ON THE SOUTHERLY PORTION OF PROPERTY ADJACENT TO CITY OF LAGUN A BEACH APPROX 94% OF STUDY AREA W COUNTY AS OPEN SPACE COASTAL DEVELOPMENT PERMIT SITE PLAN,https://ceqanet.opr.ca.gov/1984012507,LAGUNA HEIGHTS ZONE CHANGE,PATRICIA SHOEMAKER,ORANGE COUNTY,N/A,,,,,,,7148345550,,Laguna Beach,Orange,,,,            471,,,,,No,7/10/1984,8/10/1984,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984021508,Orange County,,,MORTON HERRMAN RESIDENTIAL DEVELOPMENT EL TORO,EIR,7/10/1984,,DEVELOPMENT OF A 230 UNIT RESIDENTIAL PROJECT CONSISTING OF 173 SINGLE FAMILY AND 57 MULTI FAMILY UNITS LOCATED ON EL TORO RD ADJACENT TO,https://ceqanet.opr.ca.gov/1984021508,MORTON HERRMAN RESIDENTIAL DEVELOPMENT EL TORO,RAYMOND H.C. BRANTLEY,ORANGE COUNTY EMA,N/A,,,,,,,7148345550,,,Orange,,EL TORO RD/LIVE OAK CANYON RD,,             73,,,,,No,7/10/1984,8/24/1984,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1984070904,"Ridgecrest, City of",City of Ridgecrest,,SITE PLAN 84-224/ANIMAL SHELTER/RIDGECREST CITY,NEG,7/10/1984,,A REQUEST TO CONSTRUCT A 40 RUN ANIMAL SHELTER WITH PARTIALLY ENCOLSED PARTIALLY OPEN ANIMAL RUNS.,https://ceqanet.opr.ca.gov/1984070904,SITE PLAN 84-224/ANIMAL SHELTER/RIDGECREST CITY,HALK LEDFORD,RIDGECREST CITY,N/A,,,,,,,6193751321,,Ridgecrest,Kern,,"RICHMOND RD,  RADER ST",,,,178,,,No,7/10/1984,8/10/1984,Other,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984070905,Modoc County,,,OREGON POTATO COMPANY USE PERMIT/ MODOC COUNTY,NEG,7/10/1984,,"CONSTRUCTION OF PLANT TO PROCESS CUT POTATOS INTO FLAKES; ACCESS- COUNTY ROAD 141, 0.75 MGD WASTEWATER TO BE SPRAYED OVER 175 ACRES FOR AGRICULTURAL US STOCK FEED.",https://ceqanet.opr.ca.gov/1984070905,OREGON POTATO COMPANY USE PERMIT/ MODOC COUNTY,PAM TOWNSEND,MODOC COUNTY,N/A,,,,,,,9162332582,,,Modoc,,COUNTY ROADS 178 AND 141,,            178,,139,,TULELAKE,No,7/10/1984,8/10/1984,"Industrial, Other",Use Permit,"Air Quality, Geology/Soils, Noise, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984071005,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,COAST GUARD TRAINING CENTER PETALUMA,FON,7/10/1984,,"CONSTRUCTION OF AN ET/TT INSTRUCTION BUILDING,STUDENT UNACCO MPANIED PERSONEL HOUSING,GALLEY EXPANSION AND FAMILY HOUSING PHASE I AT US COAST GUARD TRAINING",https://ceqanet.opr.ca.gov/1984071005,COAST GUARD TRAINING CENTER PETALUMA,I.S. ANEVSKI,US COAST GUARD,N/A,,,,,,,7077782310,,Petaluma,Sonoma,,TOMALES/PETALUMA RD,,,,101,,,No,7/10/1984,8/10/1984,"Office, Other",,"Aesthetics, Air Quality, Economics/Jobs, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984071009,"Benicia, City of",City of Benicia,,"WILLIAMS AND LANE INDUSTRIAL/OFFICE FACILITY,BENICIA",NEG,7/10/1984,,APPLICANT PROPOSES TO CONSTRUCT A 37500 SQ FT ASSEMBLY PLAN T AND 10000 SQ FT OFFICE BUILDING TO ASSEMBLY AND TEST DIES EL AND GAS TURBINE GENERATOR SETS,https://ceqanet.opr.ca.gov/1984071009,"WILLIAMS AND LANE INDUSTRIAL/OFFICE FACILITY,BENICIA",ARLETTA CORTRIGHT,BENICIA CITY,N/A,,,,,,,7077450510,,Benicia,Solano,,EAST 2ND ST,,             49,80-010-05,"780,680",,,No,7/11/1984,8/10/1984,"Industrial, Office",,"Air Quality, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1984071101,Ventura County,,,VENTURA COUNTY DRAFT HOUSING ELEMENT,NEG,7/10/1984,,"PROGRAMS AIMED AT IMPROVING SUBSTANDARD, MAINTAINING EXISTI NG, AND LOWERING THE COST OF HOUSING IN THE UNINCORPORATED AREAS OF VENTURA COUNTY. ADDITIONA ALLOCATES A CERTAIN PERCENTAGE OF PROJECTED HOUSING UNITS FOR LOWER INCOME HOUSEHOLDS",https://ceqanet.opr.ca.gov/1984071101,VENTURA COUNTY DRAFT HOUSING ELEMENT,KATHY DAGODAG,VENTURA COUNTY,N/A,,,,,,,,,Ventura,Ventura,,,,,,,,,No,7/10/1984,8/10/1984,,General Plan Update,,,,,,,,,,,,,,,,,,
1984071102,"University of California, Regents of the",Regents of the University of California,,ART MUSEUM SANTA BARBARA,NEG,7/10/1984,,"CONSTRUCTION OF 28,000 GROSS SQ FT ART MUSEUM ON THE MAIN CAMPUS, UCSB",https://ceqanet.opr.ca.gov/1984071102,ART MUSEUM SANTA BARBARA,PETER CHAPMAN,UC SANTA BARBARA,N/A,,,,,,,8059613099,,Goleta,Santa Barbara,,,,,,101,,S.B. MUN,No,7/10/1984,8/10/1984,,,"Transportation, Vegetation",,,,,,,,,,,,,,,,,
