SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984100805,"Agriculture, United States Department of",United States Department of Agriculture,USDA,GREEN VALLEY CONSERVATION CAMP/BARRACKS EXPANSION/SACTO. CO.,NEG,10/10/1984,,PROJECT CONSISTS OF CONSTRUCTION OF A 20-BED BARRACKS BUILDING OF APPROXIMATELY 1600 SQUARE FEET OF FLOOR AREA. CONSTRUCTION TO BE WITHIN AN ALREA CAMP COMPOUND.  INSTITUTIONAL OPERATION/MINIMUM SECURITY INMATES ARE HOUSED IN BARRACKS.,https://ceqanet.opr.ca.gov/1984100805,GREEN VALLEY CONSERVATION CAMP/BARRACKS EXPANSION/SACTO. CO.,RONALD BRINSKY,US FOREST SERVICE,N/A,,,,,,,9263243591,,,Sacramento,,,,,,,AMERICAN RIVER,,No,10/10/1984,11/9/1984,Other,,"Cultural Resources, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1984100806,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,GENERAL PLAN AMENDMENT 84-03-A/RANCHO CUCAMONGA,NEG,10/10/1984,,GENERAL PLAN AMENDMENT TO REDESIGNATE THE SITE MEDIUM- HIGH DENSITY RESIDENTIAL (14-24 DWELLING UNITS PER GROSS ACRE) TO ALLOW A RANGE OF 190-325 THE PROJECT SITE.,https://ceqanet.opr.ca.gov/1984100806,GENERAL PLAN AMENDMENT 84-03-A/RANCHO CUCAMONGA,"OTTO KROUTIL, SR. PLANNER",RANCHO CUCAMONGA    CITY,N/A,,,,,,,7149891851,,Rancho Cucamonga,San Bernardino,,,,             14,209-085-02,I-10,,,No,10/10/1984,11/9/1984,"Mining, Residential","General Plan Amendment, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Schools/Universities, Septic System, Social, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984100807,Mariposa County,,,LAND DIVISION APPLICATION NO. 1154/MARIPOSA COUNTY,NEG,10/10/1984,,PROJECT CONSISTS OF A SUBDIVISION OF 30.30 ACRE PARCEL TO CREATE AN 11.26 ACRE PARCEL AND A 19.04 REMAINING PARCEL.,https://ceqanet.opr.ca.gov/1984100807,LAND DIVISION APPLICATION NO. 1154/MARIPOSA COUNTY,JIM MACKENZIE,MARIPOSA COUNTY     PLANNING COMMISSION,N/A,,,,,,,2099665151,,,Mariposa,,HIGHWAY 140 & WILLIAMS ROAD,,             11,,140 & 49,MARIPOSA,,No,10/10/1984,11/9/1984,Commercial,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984100808,Placer County,,,MID-PLACER COUNTY LANDFILL EXPANSION STUDY,NOP,10/10/1984,,EXPANSION OF THE INACTIVE MEADOW VISTA LANDFILL OR EXPANSION OF THE WESTERN REGIONAL LANDFILL TO SOLVE THE PROBLEM OF WHERE TO PUT MID-PLACER REGIONAL SANITARY LANDFILL WAS NOT DESIGNED TO HANDLE THE ADDITIONAL LOAD IT IS EXPERIENCING.,https://ceqanet.opr.ca.gov/1984100808,MID-PLACER COUNTY LANDFILL EXPANSION STUDY,WARREN TELEFSON,PLACER COUNTY       PUBLIC WORKS DEPARTMENT,N/A,,,,,,,9168234406,,,Placer,,,,,,65,LAKE COMBIE,,No,10/10/1984,11/11/1984,"Other, Waste Treatment",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984100914,San Joaquin County,,,"WESTGATE LANDING,SAN JOAQUIN CO",CON,10/10/1984,,"GRANT APPLICATION FOR CONSTRUCTION OF 14 CAMPSITES,14 CAR P ARKING LOT,CONSTRUCT INTERIOR ROAD AND LEVEE ACCESS ALONG MOKELUMNE RIVER",https://ceqanet.opr.ca.gov/1984100914,"WESTGATE LANDING,SAN JOAQUIN CO",DARYLE MITCHELL,SAN JOAQUIN CO PLNG,N/A,,,,,,,2099443722,,,San Joaquin,,GLASSCOCK/HWY 12,,,025-020-04,12,,,No,10/11/1984,10/19/1984,Other,,"Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984101001,Livermore Valley Joint Unified School District,,,OCEAN VIEW NURSERY SANTA BARBARA,NEG,10/10/1984,,IMPORTATION OF 20000 CU YD OF FILL TO EXPAND LEVEL AREA FOR NURSERY OPERATION IN GOLETA AREA OF SANTA BARBARA,https://ceqanet.opr.ca.gov/1984101001,OCEAN VIEW NURSERY SANTA BARBARA,DANIEL GIRA,SANTA BARBARA CO    RESOURCE MGT DEPT,N/A,,,,,,,8059637171,,Goleta,Santa Barbara,,PATTERSON,,,,101,,SANTA BARB,No,10/10/1984,11/9/1984,,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984101003,"San Diego, Port of",,,MARINE SERVICE CENTER CONVAIR LAGOON,NOP,10/10/1984,,"THE PROJECT WOULD AMEND THE PORT MASTER PLAN TO CHANGE THE LAND USE DESIGNATIONS OF THE SITE TO MARINE SALES AND SERVICE AND MARINE SERVICES BERTHI WOULD ALLOW SUBSEQUENT DEVELOPMENT OF THE SITE INTO A SMALL MARINE SERVICES CENTER PROVIDING SUCH ACTIVITIES AS BOAT REPAIR CHARTER, RENTAL AND BERTHIN",https://ceqanet.opr.ca.gov/1984101003,MARINE SERVICE CENTER CONVAIR LAGOON,TOMAS FIRLE,SAN DIEGO UNIFIED   PORT DISTRICT,N/A,,,,,,,619-291-3900X254,,San Diego,San Diego,,,,,,,,LINDBURGH FIELD,No,10/10/1984,11/10/1984,Other,,"Aesthetics, Cumulative Effects, Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1984101004,"Los Angeles, City of",City of Los Angeles,,MND-50-84-ZV LOS ANGELES CO,NEG,10/10/1984,,,https://ceqanet.opr.ca.gov/1984101004,MND-50-84-ZV LOS ANGELES CO,ANDREW B SINCOSKY,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,2134853443,,,Los Angeles,,OCEAN FRONT WALK,,,,1,,,No,10/10/1984,11/19/1984,"Commercial, Office, Residential",Use Permit,,,,,,,,,,,,,,,,,,
1984101005,"San Diego, City of",City of San Diego,,LUSK MIRA MESA BUSINESS PARK,NOP,10/10/1984,,"REZONING TO PERMIT A 275 RM HOTEL, 10 STORY OFFICE BLDG THREE FREESTANDING RESTAURANTS AND THREE FINANCIAL OFFICES",https://ceqanet.opr.ca.gov/1984101005,LUSK MIRA MESA BUSINESS PARK,PAUL FISKE,SAN DIEGO CITY,N/A,,,,,,,6192366778,,,San Diego,,MIRA MESA BLVD SCRANTON RD,,,,805,,NAS MIRAMA,No,10/10/1984,11/10/1984,"Commercial, Office, Other",Rezone,"Aesthetics, Air Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984101006,Ventura County,,,SOLID WASTE MANAGEMENT PLAN VENTURA CO,EIR,10/10/1984,,"UPDATE OF THE VENTURA CO SOLID WASTE MANAGEMENT PLAN PROPOSI NG SUITABLE SITES FOR MUNICIPAL WASTE LANDFILLS, AN EXPANSI ON OF AN EXISTING LANDFILL, AND TRANSFER FACILITY",https://ceqanet.opr.ca.gov/1984101006,SOLID WASTE MANAGEMENT PLAN VENTURA CO,TOM BERG,VENTURA CO          PLANNING DIVISION,N/A,,,,,,,8056542465,,Ventura,Ventura,,,,,,,,,No,10/10/1984,11/26/1984,,Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984101007,Palmdale School District,,,SITE 34 SCHOOL PALMDALE,NEG,10/10/1984,,750 PUPIL CAPACITY SCHOOL GRADES K-5 LOCATED AT INTERSECTIO N OF AVE R-4 AND 27TH ST E,https://ceqanet.opr.ca.gov/1984101007,SITE 34 SCHOOL PALMDALE,ED G ZELMA,PALMDALE SCHOOL DIST,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,,,,,,,,No,10/10/1984,11/9/1984,Educational,,,,,,,,,,,,,,,,,,,
