SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1978082128,"South San Francisco, City of",City of South San Francisco,,SIERRA POINT DEVELOPMENT PROJECT,EIR,11/8/1982,,TWO THIRTEEN-STORY OFFICE BLDGS WITH LANDSCAPING AND PARKING (1520 SPACES).,https://ceqanet.opr.ca.gov/1978082128,SIERRA POINT DEVELOPMENT PROJECT,DANIEL B. CHRISTIANS,SOUTH SAN FRANCISCO COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,41587785350000,,,,,,,             29,,,,,No,11/8/1982,12/6/1982,Office,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1982110901,"Half Moon Bay, City of",City of Half Moon Bay,,TERRACE AVENUE AREA ASSESSMENT DISTRICT,NEG,11/8/1982,,IMPROVEMENT OF TERRACE AVENUE AREA ASSESSMENT DISTRICT. STREET IMPROVEMENTS AND UNDERGROUND STORM DRAINAGE IMPROVE- MENTS TO CONTROL SURFACE WATER RUN DISCHARGE INTO PILARCITOS CREEK.,https://ceqanet.opr.ca.gov/1982110901,TERRACE AVENUE AREA ASSESSMENT DISTRICT,LESTER CLARK,HALF MOON BAY CITY  PLANNING DEPT,N/A,,,,,,,41572655660000,,,,,,,,,,,,No,11/8/1982,12/8/1982,,,Coastal Zone,,,,,,,,,,,,,,,,,
1982110902,Monterey County,,,"LAGUNA SECA WATER SUPPLY SYSTEM,MONTEREY CO",EIR,11/8/1982,,"INSTALL ADDITIONAL MAIN WATER SYSTEM PIPING,VALVING,CONTROLS AND A PRESSURE STORAGE TANK TO THE EXISTING WATER SUPPLY SYS TEM.THE SYSTEM WILL BE USED AS A B CURRENT USE,LOCATED IN LAGUNA SECA RECREATION AREA,MONTEREY CO",https://ceqanet.opr.ca.gov/1982110902,"LAGUNA SECA WATER SUPPLY SYSTEM,MONTEREY CO",RICHARD BRANDAU,MONTEREY CO PARKS DEPT,N/A,,,,,,,4084241971,,,Monterey,,,,,,,,,No,11/8/1982,12/8/1982,"Other, Water Facilities",Use Permit,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982110903,"Tiburon, City of",City of Tiburon,,NEILL SMITH REZONING,EIR,11/8/1982,,"REZONING OF AN 11 ACRE PARCEL FROM LIMITED AG TO RESIDENTIAL OPEN SPACE. SUBSEQUENT TO REzONING, SUBDIVISION INTO EIGHT LOTS, SEVEN RESIDENTIAL UNITS AND",https://ceqanet.opr.ca.gov/1982110903,NEILL SMITH REZONING,RORY ANNE WALSH,TIBURON TOWN        PLANNING DEPT,N/A,,,,,,,41543649610000,,,,,,,,,,,,No,11/8/1982,12/22/1982,Residential,"Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1982111004,"San Diego, City of",City of San Diego,,UNIVERSITY CENTER,NOP,11/8/1982,,"REZONE, PCD AND TM TO DEVELOP A 46.43 ACRE MIXED USE PROJECT.  PROPOSED LAND USE WILL INCLUDE AN OFFICE TOWER, & OFFICE PARK, A 400 ROOM H CONFERENCE FACILITIES, TWO RESTAURANTS, AND MEDIUM TO HIGH DENSITY RESIDENTIAL.  LOCATED AT I-5 AND LA JOLLA.",https://ceqanet.opr.ca.gov/1982111004,UNIVERSITY CENTER,STEVE BERG,SAN DIEGO CITY      ENVIRONMENTAL QUALITY DIVISION,N/A,,,,,,,61923669470000,,,,,,,             46,,,,,No,11/9/1982,12/21/1982,"Commercial, Office, Other, Residential","Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Air Quality, Cumulative Effects, Land Use/Planning, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982111005,"San Diego, City of",City of San Diego,,SOUTH SORRENTO SURCHARGE REMOVAL,NEG,11/8/1982,,PROJECT REQUIRES REMOVAL OF AN EARTHEN FILL SURCHARGE FROM M-IA (INDUSTRIAL) ZONED PROPERTY.  LOCATED ON THE WEST SIDE OF ROSELLE STREET AT ITS WITHIN THE SORRENTO VALLEY INDUSTRIAL PARK (SCH # 79100314).,https://ceqanet.opr.ca.gov/1982111005,SOUTH SORRENTO SURCHARGE REMOVAL,PAUL FISKE,SAN DIEGO CITY      PLANNING DEPARTMENT,N/A,,,,,,,61923667780000,,,,,,,,,,,,No,11/9/1982,12/8/1982,Other,,"Coastal Zone, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1982111106,Tulare County,,,AGRICULTURAL PRESERVE CONTRACT CANCELLATION APPLICATION,NOP,11/8/1982,,"CANCELLATION OF A PORTION (248 AC) OF PROPERTY SUBJECT TO A WILLIAMSON ACT CONTRACT.  PROPOSED ALTERNATIVE USE OF SITE IS A 53 LOT RESIDENTIAL SUBDI SIZE OF 4.88 AC.  SUBSEQUENT PROJECTS NECESSARY FOR PROJECT IMPLEMENTATION INCLUDE A PLANNED UNIT DEVELOPMENT, AND TENTATIVE SUBDIVISION MAP.",https://ceqanet.opr.ca.gov/1982111106,AGRICULTURAL PRESERVE CONTRACT CANCELLATION APPLICATION,MICHAEL OLMOS,TULARE CO                BUILDING/PLANNING DEPT,N/A,,,,,,,2097336313,,,,,,,            248,,,,,No,11/9/1982,12/23/1982,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982111107,"Galt, City of",City of Galt,,DRY CREEK MEADOWS SUBDIVISION,NOP,11/8/1982,,CONSTRUCTION OF 102 DWELLING UNITS ON 46.7 ACRES OF PROPERTY.  UNITS CONSIST OF 141 SINGLE FAMILY DETACHED LOTS ON 60 HALF-FLEX.  ALTERNATE D 27 CONDOS IN PLACE OF EIGHT HALF-PLEX UNITS AND TEN SINGLE FAMILY LOTS FOR TOTAL OF 210 UNITS.  LOCATED,https://ceqanet.opr.ca.gov/1982111107,DRY CREEK MEADOWS SUBDIVISION,MARK LEOPARDI,GALT CITY,N/A,,,,,,,91644159300000,,,,,,,             47,,,,,No,11/9/1982,12/23/1982,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982111109,Sacramento County,,,DELTA AREA COMMUNITY PLAN,NEG,11/8/1982,,"PROPOSED PROJECT CONSISTS OF THE ADOPTION AND IMPLEMEN- TATION OF THE DELTA COMMUNITY PLAN ARA, WHICH WOULD AUGMENT THE SACRAMENTO COUNTY GENE MORE SPECIFIC AND DETAILED POLIGY GUIDANCE FOR FUTURE LAND USE AND DEVELOPMENT IN THE SACRAMENTO-SAN JOAQUIN",https://ceqanet.opr.ca.gov/1982111109,DELTA AREA COMMUNITY PLAN,ALCIDES FREITAS,SACRAMENTO CO       ENVIRON IMPACT SECTION,N/A,,,,,,,91644079140000,,,,,,,,,,,,No,11/9/1982,12/9/1982,Other,,Land Use/Planning,,,,,,,,,,,,,,,,,
1982111111,"Los Angeles, City of",City of Los Angeles,,ND-320-82-SUB - BRENTWOOD,NEG,11/8/1982,,"PARCEL MAP AND PRIVATE STREET FOR A 4 LOT SUBDIVISION ON 13.41 NET ACRES, ZONED ZE-15-1-H.  LOCATED ON MANDEVILLE CANYON RD BETWEEN MERRIMAC RD AND",https://ceqanet.opr.ca.gov/1982111111,ND-320-82-SUB - BRENTWOOD,ANDREW B. SINCOSKY,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348534430000,,,,,,,             13,,,,,No,11/12/1982,11/29/1982,Residential,,,,,,,,,,,,,,,,,,,
1982111202,Panama-Buena Vista Union School District,,,"SCHOOL SITE #8, PANAMA USD, BAKERSFIELD",NEG,11/8/1982,,"A 9 ACRE ELEMENTARY SCHOOL SITE (SITE NO. 8) AT WESTWOLD AND EL PORTAL DRIVE. CONFORMS TO CITY GENERAL PLAN. POTENTIAL INCREASE IN EXISTING NOI STUDENTS IN PLAYGROUND. ADMINISTRATION OFFICE,KINDERGARTEN, LIBRARY,SPECIAL EDUCATION RM,16 CLASSROOMS,32 PARKINGG SP.",https://ceqanet.opr.ca.gov/1982111202,"SCHOOL SITE #8, PANAMA USD, BAKERSFIELD",BILL WILLIAMS,PANAMA USD          UNION SCHOOL DISTRICT,N/A,,,,,,,80583183310000,,,,,,,              9,,,,,No,11/9/1982,12/9/1982,Other,,,,,,,,,,,,,,,,,,,
1982111704,"Santee, City of",City of Santee,,SANTEE GENERAL PLAN,NOP,11/8/1982,,"THE GENERAL PLAN WILL INCLUDE ELEMENTS FOR HOUSING, CONSERV ATION, RECREATION, OPEN SPACE, TRANSPORTATION AND CIRCULATI ON, NOISE, SCENIC HIGHWAYS, GEOTEC PUBLIC SAFETY, LAND USE AND DESIGN. OF SANTEE  LOCATED IN THE COUNTY OF SAN DIEGO.",https://ceqanet.opr.ca.gov/1982111704,SANTEE GENERAL PLAN,MATTHEW FOURATT,SANTEE CITY,N/A,,,,,,,6195626153,,Santee,San Diego,,,,,,"8,67",SAN DIEGO RIVER,GILLESPIE,No,11/19/1982,12/27/1982,Other,"General Plan Amendment, General Plan Update, Rezone","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982111811,"Cerritos, City of",City of Cerritos,,PROPOSED SHOEMAKER OVERCROSSING,NOP,11/8/1982,,"PROJECT WILL INVOLVE THE CONSTRUCTION OF A NEW FREEWAY OVERCROSSING CONNECTING SHOEMAKER AVE FROM 183RD ST TO ARTESIA BLVD, THE CONSTRUCTION OF SYSTEM AND REMOVAL OF THE EXISTING EASTBOUND ON-RAMP AT ARTESIA BLVD AFTER COMPLESION OF THE NEW ON & OFF",https://ceqanet.opr.ca.gov/1982111811,PROPOSED SHOEMAKER OVERCROSSING,ALI SOLIMAN,CERRITOS CITY       PLANNING DEPT,N/A,,,,,,,21386003110000,,,,,,,,,,,,No,11/17/1982,12/22/1982,,,Transportation,,,,,,,,,,,,,,,,,
