SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982032304,"Emeryville, City of",City of Emeryville,,EMERYVILLE REDEVELOPMENT PLAN AMENDMENT,EIR,1/31/1983,,"THIS DEIR ADDRESSES THE ENVIRONMENTAL IMPACTS OF FULL BUILD OUT UNDER THE PROPOSED AMENDED REDEVELOPMENT PLAN WHICH PRO VIDES FOR SIX (6) PLANNING AREAS W POLICIES, DEVELOPMENT DENSITIES AND DEVELOPMENT STANDARDS. AREAS THAT WILL SERVE COMMERCIAL/INDUSTRIAL/RESIDENTIAL.",https://ceqanet.opr.ca.gov/1982032304/2,EMERYVILLE REDEVELOPMENT PLAN AMENDMENT,WALTER COHEN,EMERYVILLE               REDEVELOPMENT AGENCY,N/A,,,,,,,4156588901,,,,,,,,,,,,No,1/31/1983,3/18/1983,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982032304,"Emeryville, City of",City of Emeryville,,EMERYVILLE REDEVELOPMENT PLAN AMENDMENT,FIN,1/31/1983,,"THIS DEIR ADDRESSES THE ENVIRONMENTAL IMPACTS OF FULL BUILD OUT UNDER THE PROPOSED AMENDED REDEVELOPMENT PLAN WHICH PRO VIDES FOR SIX (6) PLANNING AREAS W POLICIES, DEVELOPMENT DENSITIES AND DEVELOPMENT STANDARDS. AREAS THAT WILL SERVE COMMERCIAL/INDUSTRIAL/RESIDENTIAL.",https://ceqanet.opr.ca.gov/1982032304/3,EMERYVILLE REDEVELOPMENT PLAN AMENDMENT,WALTER COHEN,EMERYVILLE               REDEVELOPMENT AGENCY,N/A,,,,,,,4156588901,,,,,,,,,,,,No,1/31/1983,3/18/1983,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982050509,"Caltrans, Planning","California Department of Transportation, Headquarters",,SUTTER 20 AT SHASTA STREET,NEG,1/31/1983,,"PROPOSAL WILL PROVIDE INSTALLATION OF A TRAFFIC SIGNAL SYS- TEM WITH LEFT-TURN POCKET LANES AT THE INTERSECTION OF SHASTA STREET AND STATE HIGHWAY 20 LATION, AND EXTENSION OF A POCKET LANE ARE ALSO PLANNED. LOCATED IN YUBA CITY.",https://ceqanet.opr.ca.gov/1982050509/3,SUTTER 20 AT SHASTA STREET,R.D. SKIDMORE,STATE TRANS DEPT         DISTRICT 03,N/A,,,,,,,8-457-4277,,,,,,,,,,,,No,2/1/1983,3/3/1983,,,"Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982071504,"Los Angeles, City of",City of Los Angeles,,MITSUI OFFICE BUILDING,EIR,1/31/1983,,"TRANSFER OF FLOOR AREA RATIO FOR CONSTRUCTION OF A 45 STORY COMMERCIAL OFFICE BUILDING CONTAINING APPROX. 866,000 NET SQ FT WITH ON-SITE AND OFFSITE 866 CARS.  LOCATED AT WILSHIRE AND 6TH STS IN LOS ANGELES.",https://ceqanet.opr.ca.gov/1982071504/2,MITSUI OFFICE BUILDING,ANDREW B. SINCOSKY,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,              2,,,,,No,1/31/1983,3/14/1983,Office,,"Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Septic System, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982071908,Placer County,,,SABRE CITY SEWER MAINTENANCE DISTRICT/EPA PROGRAM 66.418/EIR,EIR,1/31/1983,,"EVALUATE ALTERNATIVES DEVELOPED TO ELIMINATE,MODIFY OR IMPROVE EFFLUENT DISCHARGE INTO DRY CREEK FROM THE SABRE CITY SEWER MAINTENANCE DISTRICT FA COMPLIANCE WITH CURRENT WASTE DISCHARGE REQUIREMENTS. FOUR ALTERNATIVES ARE EVALUATED.",https://ceqanet.opr.ca.gov/1982071908/2,SABRE CITY SEWER MAINTENANCE DISTRICT/EPA PROGRAM 66.418/EIR,WARREN TELLEFSON,PLACER CO                PUBLIC WORKS DEPT,N/A,,,,,,,9168234406,,,,,,,            230,,,,,No,2/1/1983,3/18/1983,"Residential, Waste Treatment",,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982111106,Tulare County,,,AGRICULTURAL PRESERVE CONTRACT CANCELLATION APPLICATION,EIR,1/31/1983,,"CANCELLATION OF A PORTION (248 AC) OF PROPERTY SUBJECT TO A WILLIAMSON ACT CONTRACT.  PROPOSED ALTERNATIVE USE OF SITE IS A 53 LOT RESIDENTIAL SUBDI SIZE OF 4.88 AC.  SUBSEQUENT PROJECTS NECESSARY FOR PROJECT IMPLEMENTATION INCLUDE A PLANNED UNIT DEVELOPMENT, AND TENTATIVE SUBDIVISION MAP.",https://ceqanet.opr.ca.gov/1982111106/2,AGRICULTURAL PRESERVE CONTRACT CANCELLATION APPLICATION,MICHAEL OLMOS,TULARE CO                BUILDING/PLANNING DEPT,N/A,,,,,,,2097336313,,,,,,,            248,,,,,No,2/2/1983,3/18/1983,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983013101,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE/SOPER-WHEELER / PLUMAS NATIONAL FOREST,NOI,1/31/1983,,"ENVIRONMENTAL ASSESSMENT DISCUSSES PROPOSED EXCHANGE OF 742 ACRES OF FEDERAL LAND WITHIN PLUMAS NATL FOREST FOR 1594.99 ACRES OF SOPER-WHEELER LAND IN BUT (DECISION NOTICE AND FINDING OF NO SIGNIFICANT IMPACT ARE PART OF SUBMISSION). DECISION SUBJECT TO ADMIN. REVIEW, TO BECOME EFFECTIVE 45 DAYS AFTER ITS",https://ceqanet.opr.ca.gov/1983013101,LAND EXCHANGE/SOPER-WHEELER / PLUMAS NATIONAL FOREST,R. CARSON,US FOREST SERVICE        PLUMAS NATL FOREST,N/A,,,,,,,9162832050,,,,,,,            742,,,,,No,1/31/1983,3/2/1983,,,,,,,,,,,,,,,,,,,,
1983013101,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE/SOPER-WHEELER / PLUMAS NATIONAL FOREST,EA ,1/31/1983,,"ENVIRONMENTAL ASSESSMENT DISCUSSES PROPOSED EXCHANGE OF 742 ACRES OF FEDERAL LAND WITHIN PLUMAS NATL FOREST FOR 1594.99 ACRES OF SOPER-WHEELER LAND IN BUT (DECISION NOTICE AND FINDING OF NO SIGNIFICANT IMPACT ARE PART OF SUBMISSION). DECISION SUBJECT TO ADMIN. REVIEW, TO BECOME EFFECTIVE 45 DAYS AFTER ITS",https://ceqanet.opr.ca.gov/1983013101/2,LAND EXCHANGE/SOPER-WHEELER / PLUMAS NATIONAL FOREST,R. CARSON,US FOREST SERVICE        PLUMAS NATL FOREST,N/A,,,,,,,9162832050,,,,,,,            742,,,,,No,1/31/1983,3/2/1983,,,,,,,,,,,,,,,,,,,,
1983013101,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE/SOPER-WHEELER / PLUMAS NATIONAL FOREST,OTH,1/31/1983,,"ENVIRONMENTAL ASSESSMENT DISCUSSES PROPOSED EXCHANGE OF 742 ACRES OF FEDERAL LAND WITHIN PLUMAS NATL FOREST FOR 1594.99 ACRES OF SOPER-WHEELER LAND IN BUT (DECISION NOTICE AND FINDING OF NO SIGNIFICANT IMPACT ARE PART OF SUBMISSION). DECISION SUBJECT TO ADMIN. REVIEW, TO BECOME EFFECTIVE 45 DAYS AFTER ITS",https://ceqanet.opr.ca.gov/1983013101/3,LAND EXCHANGE/SOPER-WHEELER / PLUMAS NATIONAL FOREST,R. CARSON,US FOREST SERVICE        PLUMAS NATL FOREST,N/A,,,,,,,9162832050,,,,,,,            742,,,,,No,1/31/1983,3/2/1983,,,,,,,,,,,,,,,,,,,,
1983020301,"Avalon, City of",City of Avalon,,HAMILTON COVE/DESCANSO BEACH -PLACEMENT OF MOORINGS,NEG,1/31/1983,,"HAMILTON COVE LEASE APPLICATION - ON SANTA CATALINA ISLAND. APPLICATION AND NEG DEC FOR PLACEMENT OF UP TO 61 MOORINGS AND LEASE OF SUBMERGED LANDS.  ARE FT WIDE, CHARACTERIZED BY A STEEPLY SLOPING SEA FLOOR BETWEEN 35' AND 60', BECOMING A MORE GENTLE SLOPE AT 70-90 FEET.",https://ceqanet.opr.ca.gov/1983020301,HAMILTON COVE/DESCANSO BEACH -PLACEMENT OF MOORINGS,RICHARD L. CALLEN,AVALON CITY,N/A,,,,,,,2135100220,,,,,,,,,,,,No,1/31/1983,3/2/1983,Recreational,,"Coastal Zone, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983020305,San Joaquin County,,,EP-83-4 MIZUNO RANCH EXCAVATION,CON,1/31/1983,,"TO REMOVE 500,000 CUBIC YARDS OF SAND FROM SANDBARS ADJACENT TO THE SAN JOAQUIN RIVER.  THE SANDBARS ARE OUTSIDE LEVEES AND ARE SUBJECT TO LOCATED 1/4 TO 1 MILE UPSTREAM FROM PARADISE CUT.",https://ceqanet.opr.ca.gov/1983020305,EP-83-4 MIZUNO RANCH EXCAVATION,RICHARD C. SCHAFFER,SAN JOAQUIN CO           PLANNING DEPT,N/A,,,,,,,2099443722,,,,,,,             45,,,,,No,2/2/1983,,Mining,,"Flood Plain/Flooding, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983020310,Los Angeles County,,,IMPROVEMENT OF AREA NORTH OF SEASIDE AVE (ON TERMINAL IS.),NEG,1/31/1983,,THREE MAJOR IMPROVEMENT COMPONENTS:  IMPROVEMENT OF APPROX 50 ACRES OF BACKLAND FOR STORAGE OF AUTOMOBILES AND CONTAIN ERS; IMPROVEMENT OF DRAINAGE ON TE ING THE EXISTING STORM DRAIN; AND IMPROVEMENT TO THE SEA- SIDE AVE/VINCENT THOMAS BRIDGE TOLL PLAZA INTERSECTION.,https://ceqanet.opr.ca.gov/1983020310,IMPROVEMENT OF AREA NORTH OF SEASIDE AVE (ON TERMINAL IS.),W. CALVIN HURST,LOS ANGELES HARBOR DEPT,N/A,,,,,,,2135193675,,,,,,,             50,,,,,No,2/2/1983,3/4/1983,Industrial,Specific Plan,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1983020311,Los Angeles County Flood Control District,,,WALNUT CREEK RAIL AND TIMBER  REVETMENTS,NEG,1/31/1983,,CONSTRUTION OF APPROX 700 LINEAL FT OF 5 FOOT HIGH RAIL AND TIMBER REVETMENTS AT FOUR LOCATIONS ALONG WALNUT CREEK.  THESE REVETMENTS WILL PROT FROM EROSION AT KEY LOCATIONS.,https://ceqanet.opr.ca.gov/1983020311,WALNUT CREEK RAIL AND TIMBER  REVETMENTS,BILL HIGLEY,LOS ANGELES CO           FLOOD CONTROL DISTRICT,N/A,,,,,,,2132264065,,,,,,,              3,,,,,No,2/2/1983,3/4/1983,Other,,"Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1983020404,Orange County,,,"MODJESKA COMMUNITY PARK, CA PARKLANDS ACT OF 1980 FUNDING",NEG,1/31/1983,,"CONSTRUCT GAZEBO, DECOMPOSED GRANITE WALKWAY, LANDSCAPE PLANTING, IRRIGATION, PLAYEQUIPMENT, SECURITY LIGHTING. STATE GRANT FOR $20,500 FILED ON B MODJESKA PARKS & REC DISTRICT. LAND USE DESIGNATION IS RURAL RESIDENTIAL, ADJACENT OT FIRE STATION. SCH REVIEW WAIVED.",https://ceqanet.opr.ca.gov/1983020404,"MODJESKA COMMUNITY PARK, CA PARKLANDS ACT OF 1980 FUNDING",RICHARD SHERRY,ORANGE CO EMA-OPEN SPACE/RECREATION PROGRAMS OFFIC,N/A,,,,,,,7148343070,,,,,,,              1,,,,,No,2/4/1983,2/4/1983,Recreational,,,,,,,,,,,,,,,,,,,
1983020404,Orange County,,,"MODJESKA COMMUNITY PARK, CA PARKLANDS ACT OF 1980 FUNDING",OTH,1/31/1983,,"CONSTRUCT GAZEBO, DECOMPOSED GRANITE WALKWAY, LANDSCAPE PLANTING, IRRIGATION, PLAYEQUIPMENT, SECURITY LIGHTING. STATE GRANT FOR $20,500 FILED ON B MODJESKA PARKS & REC DISTRICT. LAND USE DESIGNATION IS RURAL RESIDENTIAL, ADJACENT OT FIRE STATION. SCH REVIEW WAIVED.",https://ceqanet.opr.ca.gov/1983020404/2,"MODJESKA COMMUNITY PARK, CA PARKLANDS ACT OF 1980 FUNDING",RICHARD SHERRY,ORANGE CO EMA-OPEN SPACE/RECREATION PROGRAMS OFFIC,N/A,,,,,,,7148343070,,,,,,,              1,,,,,No,2/4/1983,2/4/1983,Recreational,,,,,,,,,,,,,,,,,,,
