SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985012105,"Big Bear Lake, City of",City of Big Bear Lake,,CLEAR LAKE ANNEXATION A/84-1/FILE 84-28/SAN BERNARDINO CO,EIR,4/5/1985,,CHURCH CAMP PROPOSAL FOR 265 AC (130+ ACRES FOR EXISITNG AND FUTURE CAMPGROUND FACILITIES AND 135 AC IN FUTURE RESID ENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1985012105,CLEAR LAKE ANNEXATION A/84-1/FILE 84-28/SAN BERNARDINO CO,PATRICK S MURPHY,BIG BEAR LAKE CITY  COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,7148668864,,Big Bear Lake,San Bernardino,,,,,,18,,,No,4/5/1985,5/20/1985,Residential,Annexation,"Cultural Resources, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985012908,Orleans Community Services District,,,"ORLEANS COMMUNITY SERVICES DIST HYDRO PROJECT,HUMBOLDT CO",NOD,4/5/1985,4/5/1985,CONST 50KW SMALL CONDUIT HYDROELEC PROJECT,https://ceqanet.opr.ca.gov/1985012908/2,"ORLEANS COMMUNITY SERVICES DIST HYDRO PROJECT,HUMBOLDT CO",T P JORDAN,ORLEANS COMMUNITY SERVICES DIST,N/A,,P O BOX 303,,ORLEANS,CA,95556,9166273443,,,Humboldt,,,,,529-212-03,96,KLAMATH,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985040221,"San Ramon, City of",City of San Ramon,,"VISTA SAN RAMON COMMUNITY PARK,SAN RAMON",NEG,4/5/1985,,"VISTA SAN RAMON COMMUNITY PARK,PHASE I:2 BASEBALL FIELDS,4 TENNIS COURTS,2 SOCCER FIELDS,200 CAR PARKING LOT,25000 SQ FT COMMUNITY CENTER,15000 SQ FT GY",https://ceqanet.opr.ca.gov/1985040221,"VISTA SAN RAMON COMMUNITY PARK,SAN RAMON",BRIAN FOUCHT,SAN RAMON CITY,N/A,,,,,,,4158382424,,San Ramon,Contra Costa,,ALCOSTA BLVD/BOLLINGER CANYON,,             18,213-040-055,680,,,No,4/5/1985,5/1/1985,Recreational,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1985040321,Livermore Valley Joint Unified School District,,,SUPPLEMENT EIR TO 80-EIR-7 SANTA BARBARA COUNTY,EIR,4/5/1985,,85--SD-1 IS INTENDED TO IDENTIFY POTENTIAL SIGNIFICANT ADVERSE ENVIRONMENTAL EFFECTS OF IMPLEMENTING THE REVISED HOUSING ELEMENT FOR SANTA BARBARA PLAN,https://ceqanet.opr.ca.gov/1985040321,SUPPLEMENT EIR TO 80-EIR-7 SANTA BARBARA COUNTY,LISA KNOX,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,Santa Barbara,Santa Barbara,,,,,,,,,No,4/5/1985,5/6/1985,,General Plan Update,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1985040322,"Port Hueneme, City of",City of Port Hueneme,,PORT HUENEME APARTMENTS,NEG,4/5/1985,,CONSTRUCTION OF A 36 UNIT APARTMENT COMPLEX WITHIN COASTA; ZONE WHICH REQUIRES LUP AMENDMENT TO ALLOW REZONE,https://ceqanet.opr.ca.gov/1985040322,PORT HUENEME APARTMENTS,GEORGE DELLWO,PORT HUENEME CITY,N/A,,,,,,,8054883625,,Port Hueneme,Ventura,,,,              1,,,,,No,4/5/1985,5/6/1985,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1985040323,"Santa Fe Springs, City of",City of Santa Fe Springs,,CONDITIONAL USE PERMIT CASE NO 402 SANTA FE SPRINGS CITY,NOP,4/5/1985,,"RELOCATION OF EXISTING PLANT FACILITITES FOR  BULK STORAGE REPACKAGING, AND DISTRIBUTION OF CHEMICALS AND SOLVENTS,IN CLUDING KETONES, GLYCOLS, ALCOHOLS CHOLRINATED SOLVENTS AND OTHER PRODUCTS",https://ceqanet.opr.ca.gov/1985040323,CONDITIONAL USE PERMIT CASE NO 402 SANTA FE SPRINGS CITY,,SANTA FE SPRINGS    CITY,N/A,,,,,,,213-868-0511X211,,Santa Fe Springs,Los Angeles,,,,              6,,,,,No,4/5/1985,5/3/1985,"Other, Waste Treatment",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985040903,Clearlake Oaks County Water District,,,SEWAGE TREATMENT AND DISPOSAL IMPROVEMENTS/FACILTIES PLAN,NOP,4/5/1985,,"IMPROVEMENTS TO DISTRICT'S SEWAGE TREATMENT AND DISPOSAL FAC ILITIES TO PRACTICALLY ELIMINATE  EFFLUENT DISCHARGES TO CLEAR LAKE, WHICH HAVE RESULTED IN IMPOSED BY CRWQCB-CENTRAL VALLEY REGION.",https://ceqanet.opr.ca.gov/1985040903,SEWAGE TREATMENT AND DISPOSAL IMPROVEMENTS/FACILTIES PLAN,GERALD DAVIDSON,CLEARLAKE OAKS COUNTY WATER DISTRICT,N/A,,,,,,,7079983322,,,Lake,,,,,,20/53,,,No,4/8/1985,5/8/1985,Waste Treatment,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985040907,"Eureka, City of",City of Eureka,,"1275 SEARLES ST,EUREKA",NEG,4/5/1985,,PROJECT INVOLVES ATHE ISSUANCE OF A COASTAL DEVELOPMENT PER MIT TO ALLOW CONSTRUCTION OF 12 RESIDENTIAL UNITS ON 3 AC IN EUREKA,https://ceqanet.opr.ca.gov/1985040907,"1275 SEARLES ST,EUREKA",KEVIN HAMBLIN,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,,,              3,2-182-08,101,HUMBOLDT BAY,,No,4/8/1985,5/8/1985,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1985041401,"San Carlos, City of",City of San Carlos,,GENERAL PLAN ADOPTION,NOD,4/5/1985,4/5/1985,"ADPTN OF CMPLT GEN PLAN:CONSERVATION,LAND USE, COMM. SFTY",https://ceqanet.opr.ca.gov/1985041401,GENERAL PLAN ADOPTION,NEAL MARTIN,,N/A,,,,SAN CARLOS,CA,,4155938011,,San Carlos,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985041402,"Lakeport, City of",City of Lakeport,,HOUSING ELEMENT OF LAKEPORT GEN PLAN,NOD,4/5/1985,4/5/1985,HOUSING ELEM OF GEN PLAN,https://ceqanet.opr.ca.gov/1985041402,HOUSING ELEMENT OF LAKEPORT GEN PLAN,,,N/A,,,,LAKEPORT,CA,,,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985041403,"Norco, City of",City of Norco,,HAZARDOUS WASTE FACILITY,NOD,4/5/1985,4/5/1985,CONST OF SHED FOR P.C.B. TRANSFORMERS,https://ceqanet.opr.ca.gov/1985041403,HAZARDOUS WASTE FACILITY,E A BJORKLUND,,N/A,,P O BOX 1841,,NORCO,CA,91760,714/737-2683X4406,,Norco,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985041404,Kern County,,,"CUP CASE #10, MAP #166-20",NOD,4/5/1985,4/5/1985,CONST OF CHRUCH W/5000SQ' W/70'X40' SANCTUARY IN R-S ZONE,https://ceqanet.opr.ca.gov/1985041404,"CUP CASE #10, MAP #166-20",GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,8058612615,,Tehachapi,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985041405,San Bernardino County,,,MS/84-0096/E0265-007/E85-0044,NOD,4/5/1985,4/5/1985,MIN SUBDIV TO CREATE 2 PRCLS ON.80 ACRS,https://ceqanet.opr.ca.gov/1985041405,MS/84-0096/E0265-007/E85-0044,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041406,San Bernardino County,,,MS/84-0066/W0063-054/W85-0069,NOD,4/5/1985,4/5/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 2.18 ACRS,https://ceqanet.opr.ca.gov/1985041406,MS/84-0066/W0063-054/W85-0069,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041407,San Bernardino County,,,MS/84-0064-0063/M0228-0229-001/M84-0562,NOD,4/5/1985,4/5/1985,SUBDIV TO CRTE 4 PRCLS ON 3.8 ACRS/MINI STRG FAC ON 1.4ACRS,https://ceqanet.opr.ca.gov/1985041407,MS/84-0064-0063/M0228-0229-001/M84-0562,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985041408,San Bernardino County,,,MDA/84-0488/D0189-098N/D85-0077,NOD,4/5/1985,4/5/1985,MIN SUBDIV W/MAJ DEVIATION TO CRTE 2 PRCLS ON 4.10 ACRS,https://ceqanet.opr.ca.gov/1985041408,MDA/84-0488/D0189-098N/D85-0077,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041409,San Bernardino County,,,MS/84-0465/D0585-036/D85-0055,NOD,4/5/1985,4/5/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985041409,MS/84-0465/D0585-036/D85-0055,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Yucca Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041410,San Bernardino County,,,MS/84-0497/D0027-099N/D85-0081,NOD,4/5/1985,4/5/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 40 ACRS,https://ceqanet.opr.ca.gov/1985041410,MS/84-0497/D0027-099N/D85-0081,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041411,San Bernardino County,,,MS/84-0467/D0133-079N/D85-0053,NOD,4/5/1985,4/5/1985,MIN SUBDIV TO CREATE 3 LTS ON ABT 10 ACRS,https://ceqanet.opr.ca.gov/1985041411,MS/84-0467/D0133-079N/D85-0053,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041412,San Bernardino County,,,MS/84-0472/D0619-067/D85-0056,NOD,4/5/1985,4/5/1985,MIN SUBDIV TO CREATE 2 PRCLS ON.45 ACRS,https://ceqanet.opr.ca.gov/1985041412,MS/84-0472/D0619-067/D85-0056,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041413,San Bernardino County,,,MS/84-0473/D0461-321N/D85-0057,NOD,4/5/1985,4/5/1985,MIN SUBDIV TO CREATE 3 PRCLS ON 18.74 ACRS,https://ceqanet.opr.ca.gov/1985041413,MS/84-0473/D0461-321N/D85-0057,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041414,San Bernardino County,,,MS/84-0468/D0304-101N/D85-0052,NOD,4/5/1985,4/5/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985041414,MS/84-0468/D0304-101N/D85-0052,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041415,San Bernardino County,,,MS/84-0466/D0095-099N/D85-0054,NOD,4/5/1985,4/5/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985041415,MS/84-0466/D0095-099N/D85-0054,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041416,San Bernardino County,,,MS/84-0438/D0197-194N/D84-0027,NOD,4/5/1985,4/5/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985041416,MS/84-0438/D0197-194N/D84-0027,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041428,"Water Resources, Department of",California Department of Water Resources,DWR,VASONA PERCOLATING DAM,NOE,4/5/1985,4/5/1985,MODIFICATION OUTLET WORKS AND CONSTRUCTION CONTROL HOUSE CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985041428,VASONA PERCOLATING DAM,DON BABBITT,CA STATE DEPT WATER RESOURCES SAFETY OF DA,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9163235304,,Los Gatos,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041429,"San Rafael, City of",City of San Rafael,,SAN RAFAEL JS/UI #0640,NOE,4/5/1985,4/5/1985,CONSTRUCTION 400 SQ FT WORKSHOP TRAINING ROOM SECTION 15101,https://ceqanet.opr.ca.gov/1985041429,SAN RAFAEL JS/UI #0640,DOUGLAS M BOYD,,N/A,,,,,,,9163226841,,San Rafael,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041430,"Resources Agency, The",The Resources Agency,,CHIP SEAL,NOE,4/5/1985,4/5/1985,PREPARE SURFACES AND PLACE DOUBLE CHIP SEAL AT TWO SITES CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985041430,CHIP SEAL,,CA STATE DEP,N/A,,1416  NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041431,"Resources Agency, The",The Resources Agency,,ACQUISITION MINERAL RIGHTS,NOE,4/5/1985,4/5/1985,ACQUIRE MINERAL RIGHTS 360 AC PARCEL CLASS 25 SECTION 15325,https://ceqanet.opr.ca.gov/1985041431,ACQUISITION MINERAL RIGHTS,JAMES DOYLE,CA STATE DEP,N/A,,1416  NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041432,"Resources Agency, The",The Resources Agency,,CAMP HOST SITE,NOE,4/5/1985,4/5/1985,CREATE CAMP HOST SITE/TRAILER PAD WITH UTILITY HOOK-UPS CLASS 3 SECTION 15303,https://ceqanet.opr.ca.gov/1985041432,CAMP HOST SITE,JAMES DOYLE,CA STATE DEP,N/A,,1416  NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041433,"Resources Agency, The",The Resources Agency,,ACQUISITION OF LAND,NOE,4/5/1985,4/5/1985,ACQUIRE 1.94 AC ADJACENT PROPERTIES CLASS 16 SECTION 15316,https://ceqanet.opr.ca.gov/1985041433,ACQUISITION OF LAND,JAMES DOYLE,CA STATE DEP,N/A,,1416  NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
