SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985070306,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CHINO HILLS STATE PARK GENERAL PLAN,NOD,1/9/1987,1/9/1987,DEVELOPMENT AND OPERATION,https://ceqanet.opr.ca.gov/1985070306/3,CHINO HILLS STATE PARK GENERAL PLAN,JAMES M DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,Yorba Linda,Riverside,,,,,, 71/91, SANTA ANA RIVER,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986062403,"Clayton, City of",City of Clayton,,THE OAKHURST COUNTRY CLUB (DEIR REVISIONS),EIR,1/9/1987,,"DEVELOPMENT OF THE OAKHURST COUNTRY CLUB, 18-HOLE GOLF COURSE, 1486 RESIDENTIAL UNITS, 110,000 SQ FT OF COMMERCIAL (FORMER KELLER RANCH PROJECT). KELLER RANCH, IS IN SPHERE OF INFLUENCE OF CLAYTON.",https://ceqanet.opr.ca.gov/1986062403,THE OAKHURST COUNTRY CLUB (DEIR REVISIONS),VALENTIN ALEXEEFF,CLAYTON CITY PLANNING DEPT,N/A,,,,,,,4156723622,,Clayton,Contra Costa,,,,"          1,140",118-010-001 +,,,,No,1/9/1987,2/9/1987,"Commercial, Residential, Water Facilities","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986080510,"West Sacramento, City of",City of West Sacramento,,EAST YOLO WATER INTAKE/TREATMENT/STORAGE--SACRAMENTO RIVER,NOD,1/9/1987,1/9/1987,,https://ceqanet.opr.ca.gov/1986080510/2,EAST YOLO WATER INTAKE/TREATMENT/STORAGE--SACRAMENTO RIVER,LARRY S GOSSETT,EAST YOLO COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9163715142,,West Sacramento,Yolo,,"HARBOR BLVD, RIVERBANK RD",,,,"I-80, 84",,SACRAMENTO MET,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1987010518,"Rialto, City of",City of Rialto,,MCCRORY CORPORATION WAREHOUSE AND DISTRIBUTION CENTER,NEG,1/9/1987,,"CONSTRUCTION OF A 768,00 SQ FT WAREHOUSE FACILITY ON THE NORTHWEST CORNER OF CACTUS AND MERILL.",https://ceqanet.opr.ca.gov/1987010518,MCCRORY CORPORATION WAREHOUSE AND DISTRIBUTION CENTER,DONALD MONTAG,RIALTO CITY,N/A,,,,,,,7148753410,,Rialto,,, CEDAR/MERRILL,,,,,,,No,1/9/1987,1/29/1987,Industrial,,,,,,,,,,,,,,,,,,,
1987010616,Calistoga Joint Unified School District,,,LEVY SCHOOL FEES,NEG,1/9/1987,,"CALISTOGA JOINT UNIFIED SCHOOL DISTRICT WILL LEVY FEES ON NEW RESIDENTIAL, COMMERCIAL, AND INDUSTRIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1987010616,LEVY SCHOOL FEES,JOHN BURKE,CALISTOGA JOINT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7079424703,,Calistoga,"Napa, Sonoma",,,,,,,,,No,1/9/1987,1/23/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987010713,"Irvine, City of",City of Irvine,,SOUTHERN CALIFORNIA EDISON CO. HELISTOP,NEG,1/9/1987,,APPLICATION FOR APPROVAL OF A CONDITIONAL USE PERMIT FOR THE OPERATION OF A HELISTOP IN IRVINE.,https://ceqanet.opr.ca.gov/1987010713,SOUTHERN CALIFORNIA EDISON CO. HELISTOP,JAYNI BAKER,IRVINE CITY,N/A,,,,,,,7146603832,,Irvine,Orange,,,,,,,,MCAS EL TORO,No,1/9/1987,2/9/1987,Transportation,Use Permit,Noise,,,,,,,,,,,,,,,,,
1987011301,Sonoma County,,,SAI GEOTHERMAL POWER PLANT / 20MW/ THE GEYSERS,NOP,1/9/1987,,"CONSTRUCT AND OPERATE A 20 MW POWER PLANT.  PROJECT AREA IS THE ABRIL LEASE LOCATED IN NORTHEASTERN SONOMA COUNTY, APPROX 7 MILES EAST OF CLOVERDALE, GEOTHERMAL RESOURCE AREA.",https://ceqanet.opr.ca.gov/1987011301,SAI GEOTHERMAL POWER PLANT / 20MW/ THE GEYSERS,STEVEN SHARPE,SONOMA COUNTY PLANNING DEPT,N/A,,,,,,,7075272412,,Cloverdale,Sonoma,,HEALDSBURG-GEYSERS RD,,,,,BIG SULPHUR CREEK,,No,1/12/1987,2/11/1987,Power,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987011303,Siskiyou County,,,HAMILTON PRELIMINARY PARCEL MAP 86-26/MT. SHASTA,NEG,1/9/1987,,"PROPOSAL TO DIVIDE 2.63 ACRES INTO TWO PARCELS OF 1.0 & 1.63 RESPECTIVELY TO ALLOW FOR ANOTHER RESIDENTIAL UNIT. PROPERTY IS ZONED RA B-1, AND IS CURRENTLY PURPOSES.",https://ceqanet.opr.ca.gov/1987011303,HAMILTON PRELIMINARY PARCEL MAP 86-26/MT. SHASTA,MARTHA SPENCER,SISKIYOU COUNTY PLANNING DEPT,N/A,,,,,,,9168423531,,Mount Shasta,Siskiyou,,,,              3,36-450-170,I-5,,,No,1/13/1987,2/13/1987,Residential,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Septic System, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1987011801,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 9076,NOE,1/9/1987,1/9/1987,,https://ceqanet.opr.ca.gov/1987011801,PETITION TO CHANGE LICENSE 9076,ROSS SWENERTON,CA STATE WAT,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011802,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 9078,NOE,1/9/1987,1/9/1987,,https://ceqanet.opr.ca.gov/1987011802,PETITION TO CHANGE LICENSE 9078,ROSS SWENERTON,CA STATE WAT,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011803,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 4505,NOE,1/9/1987,1/9/1987,,https://ceqanet.opr.ca.gov/1987011803,PETITION TO CHANGE LICENSE 4505,ROSS SWENERTON,CA STATE WAT,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011804,State Water Resources Control Board,,,PETITION TO CHANGE PERMITS 18315A AND 18315B,NOE,1/9/1987,1/9/1987,,https://ceqanet.opr.ca.gov/1987011804,PETITION TO CHANGE PERMITS 18315A AND 18315B,ROSS SWENERTON,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011805,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 3250,NOE,1/9/1987,1/9/1987,OFF-ROAD R-WHEEL DRIVE VEHICLES U.S. TAHOE NATIONAL FOREST,https://ceqanet.opr.ca.gov/1987011805,PETITION TO CHANGE LICENSE 3250,ROSS SWENERTON,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011806,"Resources Agency, The",The Resources Agency,,ICE PLANT REMOVAL,NOE,1/9/1987,1/9/1987,REMOVE ICE PLANT,https://ceqanet.opr.ca.gov/1987011806,ICE PLANT REMOVAL,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011807,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,FOUR MINERAL PROSPECTING PERMITS/DEATH VALLEY JUNCTION AREA,NOE,1/9/1987,1/9/1987,LEASE 5400 SQ FT OFFICE SPACE VAN NUYS PAROLE OFFICE,https://ceqanet.opr.ca.gov/1987011807,FOUR MINERAL PROSPECTING PERMITS/DEATH VALLEY JUNCTION AREA,BRIAN K LUETH,,N/A,,"630 K STREET, RM B116",,SACRAMENTO,CA,95814,9163233630,,Van Nuys,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011809,"Vallejo, City of",City of Vallejo,,FACILITIES FEE,NOD,1/9/1987,1/9/1987,FEES LEVIED BY SCHOOL DISTRICTS GOVERNING BOARD FINANCE,https://ceqanet.opr.ca.gov/1987011809,FACILITIES FEE,B PHILLIP BOWMAN,,N/A,,211 VALLE VISTA AV,,VALLEJO,CA,94590,,,Vallejo,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011810,"Carlsbad, City of",City of Carlsbad,,ZCA-195,NOD,1/9/1987,1/9/1987,REVISION OF PLANNED DEVELOPMENT ORDINANCE,https://ceqanet.opr.ca.gov/1987011810,ZCA-195,MICHAEL J HOLZMILLER,CITY OF CARLSBAD,N/A,,2075 LAS PALMAS DR,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011811,"Vallejo, City of",City of Vallejo,,VALLEJO SHOWBOAT,NOD,1/9/1987,1/9/1987,FLOATING RESTAURANT WITH PUBLIC DOCK WALKWAY FACILITY,https://ceqanet.opr.ca.gov/1987011811,VALLEJO SHOWBOAT,SUSAN GONZALES,,N/A,,555 SANTA CLARA ST,,VALLEJO,CA,94590,7076484444,,Vallejo,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987011812,Konocti Unified School District,,,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,NOD,1/9/1987,1/9/1987,ADOPTION SCHOOL FACILITY DEVELOPER FEES PER STATS 1986 CHAP 887 AND 888,https://ceqanet.opr.ca.gov/1987011812,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,WILLIAM CORNELISON,,N/A,,P.O. BOX 6630,,CLEARLAKE,CA,95422,7079946475,,Clearlake,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
