SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988092018,Pajaro Valley Unified School District,,,ST. FRANCIS ELEMENTARY AND MIDDLE SCHOOL EIR,EIR,11/29/1989,,"THREE PHASE PROJECT DEVELOPMENT TO INCLUDE MIDDLE SCHOOL AND TRANSFER OF SPECIAL EDUCATION ADMINISTRATION IN PHASE 1. PHASE 2 IS CONSTRUCTION OF ELEMENTARY SCHOOL.  PHASE 3 IS RELOCATION OF TRANSPORTATION DIVISION TO SITE AND RELOCATION OF REMAINDER OF ADMIN. PERSOSNNEL.  TOTAL SCHOOL POPULATION IS PROJECTED TO BE 1400, WITH 100 NEW FACULTY.  APPROXIM. 75 ADMINISTRATIVE STAFF AND 150 TRANSPORTATION PERSONNEL WILL BE LOCATED AT THE SITE IN THE EXISTING SCHOOLS.",https://ceqanet.opr.ca.gov/1988092018/2,ST. FRANCIS ELEMENTARY AND MIDDLE SCHOOL EIR,BOB PETERSON,PAJARO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4087286240,,Watsonville,Santa Cruz,,HWY 152 & HOLOHAN ROAD,,             50,51-501-7/8,152,KELLY LAKE,WATSONVILLE,No,11/29/1989,1/12/1990,Educational,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010196,"Anaheim, City of",City of Anaheim,,ANAHEIM CANYON SPECIFIC PLAN,NOP,11/29/1989,,"RESIDENTIAL, COMMERCIAL, MIXED USE, PUBLIC FACILITIES, RECREATION AND OPEN SPACE USES.  THOSE USES WILL BE LOCATED IN THE HILL AND CANYON AREA OF THE CITY OF ANAHEIM'S SPHERE OF INFLUENCE.",https://ceqanet.opr.ca.gov/1989010196,ANAHEIM CANYON SPECIFIC PLAN,NANCY FERGUSON,CITY OF ANAHEIM,N/A,,,,,,,714-999-5139x5754,,Anaheim,Orange,,GYPSUM CANYON ROAD AND SR 91,,,,91,SANTA ANA RIVER,,No,11/29/1989,12/29/1989,"Commercial, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Prezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010198,"Oxnard, City of",City of Oxnard,,E STREET STORM DRAIN,NEG,11/29/1989,,CONSTRUCT A STORM DRAIN LINE IN THE PUBLIC RIGHT OF WAY FROM WOOLEY ROAD TO B STREET IN ACCORDANCE WITH THE OXNARD MASTER PLAN OF DRAINAGE.,https://ceqanet.opr.ca.gov/1989010198,E STREET STORM DRAIN,CYNTHIA DANIELS,CITY OF OXNARD,N/A,,,,,,,8059844657,,Oxnard,Ventura,,WOOLEY ROAD AND B STREET,,,,"1, 101",,OXNARD,No,11/29/1989,12/29/1989,,,,,,,,,,,,,,,,,,,,
1989010199,"Oxnard, City of",City of Oxnard,,J STREET DRAIN III,NEG,11/29/1989,,"FUNDING FOR PHASE III OF THE J STREET STORM DRAIN.  THIS PHASE WILL EXTEND A STORM DRAIN LINE IN C STREET FROM KAMALA STREET TO NORTH OF ELM STREET, AND A LATERAL INE IN E STREET NORTH OF KAMALA STREET.",https://ceqanet.opr.ca.gov/1989010199,J STREET DRAIN III,CYNTHIA DANIELS,CITY OF OXNARD,N/A,,,,,,,8059844657,,Oxnard,Ventura,,KAMALA & ELM STREET,,,,1,,OXNARD,No,11/29/1989,12/29/1989,,,,,,,,,,,,,,,,,,,,
1989010200,California State University Board of Trustees,California State University Board of Trustees,,MASTER PLAN REVISION,NEG,11/29/1989,,RELOCATE AND RECONSOLIDATE THESE PARKING STRUCTURES INTO ONE SITE ON THE EXISTING VETERANS ADMINISTRATION PROPERTY AT THE SOUTHWEST CORNER OF STATE UNIV. DRIVE AND WEST CAMPUS ROAD.,https://ceqanet.opr.ca.gov/1989010200,MASTER PLAN REVISION,,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,2135905647,,Long Beach,Los Angeles,,,,,,,,,No,11/30/1989,12/29/1989,,,,,,,,,,,,,,,,,,,,
1989010208,"Pismo Beach, City of",City of Pismo Beach,,PACIFIC POINTE,NEG,11/29/1989,,8 UNIT CONDOMINIUM PROJECT,https://ceqanet.opr.ca.gov/1989010208,PACIFIC POINTE,CAROLYN JOHNSON,CITY OF PISMO BEACH,N/A,,,,,,,8057734658,,Pismo Beach,San Luis Obispo,,,,,,,,,No,11/30/1989,12/29/1989,,,,,,,,,,,,,,,,,,,,
1989010209,"Pismo Beach, City of",City of Pismo Beach,,PISMO LANDING,NEG,11/29/1989,,,https://ceqanet.opr.ca.gov/1989010209,PISMO LANDING,CAROLYN JOHNSON,CITY OF PISMO BEACH,N/A,,,,,,,8057734658,,Pismo Beach,San Luis Obispo,,,,,,,,,No,11/30/1989,12/29/1989,,,,,,,,,,,,,,,,,,,,
1989020184,Amador County,,,MOKELUMNE GOLD MINE - VOLCANO,NEG,11/29/1989,,"GOLD MINING. SURFACE ALTERATION OF ABOUT 1/3 ACRE, UNDER- GROUND MINING OF AN EXISTING SHAFT OPENING. PROJECT INVOLVES PUMPING WATER OUT OF EXISTING SHAFT AND EXCAVATING DEPOSITS IN THE SHAFT.",https://ceqanet.opr.ca.gov/1989020184,MOKELUMNE GOLD MINE - VOLCANO,STEPHEN BRANCO,AMADOR COUNTY,N/A,,,,,,,2092236380,,,Amador,,CHARLESTON & PONDEROSA,,            160,,,SUTTER CREEK,,No,11/29/1989,12/29/1989,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1989020187,Riverbank Army Ammunition Plant,,,INTERIM GROUNDWATER TREATMENT SYSTEM,NEG,11/29/1989,,THE PROJECT INVOLVES THE CONSTRUCTION OF AN INTERIM GROUND- WATER TREATMENT SYSTEM TO MITIGATE THE MIGRATION OF CHROMIUM AND CYANIDE CONTAMINANTS IN GROUND WATER AQUIFERS UNDERLYING RIVERBANK ARMY AMMUNITION PLANT.,https://ceqanet.opr.ca.gov/1989020187,INTERIM GROUNDWATER TREATMENT SYSTEM,JIM GANSEL,RIVERBANK ARMY AMMUNITION PLANT,N/A,,,,,,,2095298100,,Riverbank,Stanislaus,,,,            175,,108,STANISLAUS,,No,11/30/1989,12/29/1989,,,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989020188,Riverside County Flood Control and Water Conservation,,,1989 AMENDMENT TO WILDOMAR MDP,NEG,11/29/1989,,THE PROJECT IS A REVISION TO A PREVIOUSLY ADOPTED WILDOMAR MASTER DRAINAGE PLAN(ADOPTED 8-89). THE REVISION CONSISTS OF EXTENDING LATERAL ON UP TO BUNDY CANYON TO WHERE BUNDY CANYON AND THE I-15 FREEWAY INTERSECT. LATERALS E & C-1 WILL BE EXTENDED FROM PALOMAR STREET TO THE RANCHO LINE.,https://ceqanet.opr.ca.gov/1989020188,1989 AMENDMENT TO WILDOMAR MDP,ARTHUR KRUEGER,RIVERSIDE COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,7147871666,,Wildomar,Riverside,,PALOMAR & MCVICAR,,,,15,,,No,11/30/1989,12/29/1989,,Master Plan,"Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020200,"Sacramento, City of",City of Sacramento,,NATOMAS WEST ASSESSMENT DISTRICT IMPROVEMENTS,NOP,11/29/1989,,"THE ASSESSMENT DISTRICT PROJECT WOULD PROVIDE WATER, SEWER, STORM DRAINAGE (NEW PUMP STATION IN SACRAMENTO RIVER) AND ROADS NEEDED TO DEVELOP THE 488-ACRE NATOMAS WEST PROJECT AREA TO THE LAND USES DESIGNATED IN THE SOUTH NATOMAS COMMUNITY PLAN.",https://ceqanet.opr.ca.gov/1989020200,NATOMAS WEST ASSESSMENT DISTRICT IMPROVEMENTS,ANDY HUNT,"CITY OF SACRAMENTO, DEPT. OF PUBLIC WORKS",N/A,,,,,,,9164495065,,Sacramento,Sacramento,,"GARDEN HWY., WEST EL CAMINO AVENUE",,            488,,I-80;I-5,SACTO & AMERICAN RVR,,No,12/4/1989,1/3/1989,Water Facilities,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020202,Nevada County,,,TRIAD "C" TRUST (FM89-10 & EIS89-120),CON,11/29/1989,,TENTATIVE MAP PROPOSING TO DIVIDE 58 AC. INTO TWENTY-FIVE 1.5 AC. RESIDENTIAL LOTS AND A 13.4 AC. LOT FOR A NON- RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1989020202,TRIAD "C" TRUST (FM89-10 & EIS89-120),DAVID SHPAK,NEVADA COUNTY PLANNING,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,OSBORN AVE & RATTLESNAKE RD,,             58,,174,,,No,12/4/1989,12/4/1989,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989030180,"Richmond, City of",City of Richmond,,MARINA LAKES FINAL DEVELOPMENT PLAN & TENTATIVE MAP,NEG,11/29/1989,,"PROPOSAL TO CONSTRUCT 468 MULTI-FAMILY DWELLINGS ON APPROX. 23 AC. LOCATED ALONG 2,400+ FEET OF SAN FRANCISCO BAY SHORELINE IN THE CITY OF RICHMOND.  INCLUDED IN THE PROJECT WOULD BE TWO SWIMMING POOLS AND RECREATION BUILDINGS FOR THE USE OF PROJECT RESIDENTS.  THE PROJECT WOULD BE PART OF THE OVERALL MARINA BAY DEVELOPMENT WHICH WHEN COMPLETED WILL CONTAIN ABOUT 2,000 HOMES, 650,000 SQ.FT. OF COMMERCIAL AND OFFICE SPACE, AND A 1,500 BOAT MARINA.  THE ENTIRE MARINA BAY DEVELOPMENT COVERS ABOUT 360 ACRES OF PROPERTY FORMERLY USED FOR INDUSTREIAL PURPOSES.",https://ceqanet.opr.ca.gov/1989030180,MARINA LAKES FINAL DEVELOPMENT PLAN & TENTATIVE MAP,GERALD RASSMUSSEN,CITY OF RICHMOND,N/A,,,,,,,4156506706,,Richmond,Contra Costa,,MARINA BAY PARKWAY/BAYSIDE DRIVE,,             23,560-181-036,17,SAN FRANCISCO BAY,,No,11/29/1989,12/29/1989,Residential,"Land Division (Subdivision, etc.), Specific Plan","Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1989030181,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LOCARNINI PRESCRIBED BURN,NEG,11/29/1989,,"THE DEPARTMENT PROPOSES TO CONDUCT A 900-AC. PRESCRIBED BURN AT THE NORTH END OF HENRY COE STATE PARK.  ABOUT 265 AC. OF THE BURN PLOT IS ON STATE PARK LAND, & ABOUT HALF OF THIS IS NOT EXPECTED TO BURN AT ALL.  MOST OF THE BURN WILL BE ON PRIVATE AND BLM LAND.  THE BURN WILL BE CONDUCTED SOMETIME BETWEEN OCTOBER 15 AND APRIL 15.",https://ceqanet.opr.ca.gov/1989030181,LOCARNINI PRESCRIBED BURN,J. M. DOYLE,CALIFORNIA DEPARTMENT OF PARKS & RECREATION,N/A,,,,,,,9163246421,,Morgan Hill,Santa Clara,,E. DUNNE AVENUE,,            900,,,COYOTE CREEK,,No,11/29/1989,12/29/1989,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030186,"Sonoma, City of",City of Sonoma,,280 LEVERONI ROAD RESIDENTIAL DEVELOPMENT,NOP,11/29/1989,,A RESIDENTIAL DEVELOPMENT FEATURING 75 SINGLE-FAMILY LOTS AND 60 CONDO UNITS PROPOSED FOR A 17.2 AC. SITE.,https://ceqanet.opr.ca.gov/1989030186,280 LEVERONI ROAD RESIDENTIAL DEVELOPMENT,JANE CHRISTENSEN,CITY OF SONOMA,N/A,,,,,,,7079383743,,Sonoma,Sonoma,,LEVERONI ROAD/BROADWAY,,             17,128-221-03,,FRYER CREEK,,No,11/30/1989,12/29/1989,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989051521,Plumas County,,,The Cedars,EIR,11/29/1989,,"DIVISION OF 1400 ACRES INTO 1400 UNITS FOR RESIDENTIAL, RECR EATION AND COMMERCIAL LAND USES.",https://ceqanet.opr.ca.gov/1989051521/2,The Cedars,JOHN MCMORROW,PLUMAS COUNTY,N/A,,,,,,,9162836210,,,Plumas,,GRIZZLY ROAD,,"          1,405",025-360-07/++,70,GRIZZLY CREEK,BECKWOURTH,No,11/29/1989,1/12/1990,Residential,,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989061602,"Interior, United States Department of the ",United States Department of the Interior,,PROPOSED 1988 PLAN AMENDMENTS TO CALIFORNIA DESERT PLAN,FIN,11/29/1989,,PROPOSED PLAN AMENDMENTS TO THE CALIFORNIA DESERT PLAN FOR THE CALIFORNIA DESERT CONSERVATION AREA.,https://ceqanet.opr.ca.gov/1989061602/2,PROPOSED 1988 PLAN AMENDMENTS TO CALIFORNIA DESERT PLAN,BOB BARNEY,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9169784722,,,,,,,,,,,,No,12/11/1989,1/10/1990,,,"Cultural Resources, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989100909,"Cloverdale, City of",City of Cloverdale,,FOOTHILL BLVD EXTENSION,NOD,11/29/1989,11/29/1989,EXTENDING FOOTHILL BLVD,https://ceqanet.opr.ca.gov/1989100909,FOOTHILL BLVD EXTENSION,JOE C HECKEL,CLOVERDALE CITY,N/A,,P.O.BOX 217,,CLOVERDALE,CA,95425,7078942521,,Cloverdale,Sonoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100910,"Livermore, City of",City of Livermore,,CONDITIONAL USE PERMIT #151-89,NOD,11/29/1989,11/29/1989,OPERATIONS AND ADMINISTRATION FACILITY,https://ceqanet.opr.ca.gov/1989100910,CONDITIONAL USE PERMIT #151-89,SUSAN M FROST,LIVERMORE CITY,N/A,,1052 S. LIVERMORE,,LIVERMORE,CA,94550,4153735200,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100911,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES HARBOR DEPT,NOD,11/29/1989,11/29/1989,SUPPLIMENT EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1989100911,LOS ANGELES HARBOR DEPT,LILLIAN Y KAWASAKI,LOS ANGELES CITY,N/A,,"200 N MAIN, RM 395",,LOS ANGELES,CA,90012,2135193675,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100912,"Huntington Beach, City of",City of Huntington Beach,,DEMONSTRATION BLOCK,NOD,11/29/1989,11/29/1989,MIXED USE DEVELOPMENT IN 1 CITY BLOCK,https://ceqanet.opr.ca.gov/1989100912,DEMONSTRATION BLOCK,LAURA PHILLIPS,HUNTINGTON BEACH CITY,N/A,,2000 MAIN STREET,,HUNTINGTON BEACH,CA,92648,7145365271,,Huntington Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100919,Colusa County,,,EIR #89-96 ROBERT L LUCAS,NOD,11/29/1989,11/29/1989,CREATING A PARCEL,https://ceqanet.opr.ca.gov/1989100919,EIR #89-96 ROBERT L LUCAS,STANLEY M WALKER,COLUSA COUNTY PLNG COMMISSION,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100920,Colusa County,,,EIR #89-95 TRIO PETROLEUM INC,NOD,11/29/1989,11/29/1989,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1989100920,EIR #89-95 TRIO PETROLEUM INC,STANLEY WALKER,COLUSA COUNTY PLNG COMMISSION,N/A,,220 12TH ST,,COLUSA,CA,995932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100921,Colusa County,,,EIR #89-93 WILLIAM H. BOND,NOD,11/29/1989,11/29/1989,TENTATIVE PARCEL MAP #89-10-1,https://ceqanet.opr.ca.gov/1989100921,EIR #89-93 WILLIAM H. BOND,STANLEY M WALKER,COLUSA COUNTY PLNG COMMISSION,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100933,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,HUNTINGTON PARK PAROLE OFFICE,NOE,11/29/1989,11/29/1989,LEASE OFFICE SPACE FOR PAROLE OFFICE,https://ceqanet.opr.ca.gov/1989100933,HUNTINGTON PARK PAROLE OFFICE,WENDY STILL,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, ROOM B101",,SACRAMENTO,CA,95814,9163233730,,Huntington Park,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100953,"Blue Lake, City of",City of Blue Lake,,"TITLE 1,TITLE 25, FUNDING FOR WOOD PRODUCTS MANUFACTURING",NOD,11/29/1989,11/29/1989,WOOD PRODUCTS MANUFACTURING FACILITY,https://ceqanet.opr.ca.gov/1989100953,"TITLE 1,TITLE 25, FUNDING FOR WOOD PRODUCTS MANUFACTURING",,BLUE LAKE CITY,N/A,,P.O.BOX 458,,BLUE LAKE,CA,95525,7074452433,,Blue Lake,Humboldt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
