SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987072011,Nevada County,,,WILDWOOD ESTATES SUBDIVISION,OTH,5/24/1990,,"TENTATIVE MAP/REZONING FOR LAKE WILDWOOD ESTATES, A PLANNED RESIDENTIAL DEVELOPMENT ON 285.63 ACRES CONSISTING OF 579 UNITS; 370 SINGLE FAMILY LOTS; 16 5 RECREATIONAL PARCELS ON ONE GREENBELT AND OPEN SPACE PAR- CEL.",https://ceqanet.opr.ca.gov/1987072011/5,WILDWOOD ESTATES SUBDIVISION,DAVE SHPAK,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,PLEASANT VALLEY ROAD,,            286,50-020-77,20,,,No,5/25/1990,6/25/1990,"Recreational, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010535,Los Angeles County,,,KNOB COAST DRAIN,NEG,5/24/1990,,"CONSTRUCTION OF A 7,500 LINEAR FEET OF REINFORCED CONCRETE PIPE, MODIFICATION OF EXISTING REDONDO CITY BEACH OCEAN DRAIN TO CARRY 360 CFS UNDER PRESSURE./",https://ceqanet.opr.ca.gov/1990010535,KNOB COAST DRAIN,CHARLOTTE SKIDMORE,L.A. COUNTY DEPT. OF PUBLIC WORKS,N/A,,,,,,,8184584363,,Redondo Beach,Los Angeles,,"AVENUE G, AVENUE D",,,,1,,,No,5/24/1990,6/22/1990,Water Facilities,,"Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010536,Los Angeles County,,,89459/PM21447,NEG,5/24/1990,,SUBDIVISION OF 5 ACRES INTO 2 LOTS,https://ceqanet.opr.ca.gov/1990010536,89459/PM21447,,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,,,,Los Angeles,,10 MILES EAST OF HASLEY CYN &GILMAR,,,,,,,No,5/24/1990,6/22/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990010537,"San Diego, City of",City of San Diego,,POINT LOMA SLUDGE PIPELINE REPLACEMENT PROJECT,NEG,5/24/1990,,"CONSTRUCT A 6-MILE LONG, 12 INCH DIAMETER SLUDGE PIPELINE FOR THE PURPOSE OF TRANSPORTING SLUDGE TOWARDS FIESTA ISLAND SLUDGE DEWATERING FACILITY FROM THE POINT LOMA",https://ceqanet.opr.ca.gov/1990010537,POINT LOMA SLUDGE PIPELINE REPLACEMENT PROJECT,,CITY OF SAN DIEGO,N/A,,,,,,,,,,San Diego,,GATCHELL/WOODWARD/SUNSET CLIFFS,,,,209,SAN DIEGO RIVER,LINDBERGH FIELD,No,5/24/1990,6/22/1990,,Coastal Permit,"Cultural Resources, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010539,Los Angeles County,,,88431/TR 46626,NOP,5/24/1990,,"ZONE GHANGE, CONDITIONAL USE PERMIT, PLAN AMENDMENT AND TENTATIVE TRACT FOR 210 SINGLE FAMILY HOMES.",https://ceqanet.opr.ca.gov/1990010539,88431/TR 46626,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,FOX LANE AND BAKERTON,,,,,,,No,5/25/1990,6/25/1990,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010540,San Luis Obispo County,,,BJERRE SPECIFIC PLAN ED 89-305,NOP,5/24/1990,,SUBDIVIDE A 386 PARCEL AND CONSTRUCT 386 SINGLE FAMILY UNITS,https://ceqanet.opr.ca.gov/1990010540,BJERRE SPECIFIC PLAN ED 89-305,MELISSA MOONEY,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,5/25/1990,6/25/1990,"Recreational, Residential","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Public Services, Recreation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010541,"Anaheim, City of",City of Anaheim,,SANTA ANA CANYON ROAD WIDENING,NOP,5/24/1990,,"THE PROPOSED PROJECT INVOLVES THE ADDITION OF ONE TRAVEL LANE IN EACH DIRECTION AND A 30-FOOT LANDSCAPED MEDIAN ISLAND, RESULTING IN A ROADWAY WITH SIX TRAVEL LANES, AND AN EIGHT-FOOT SHOULDER ON BOTH SIDES OF THE SANTA ANA CANYON ROAD.",https://ceqanet.opr.ca.gov/1990010541,SANTA ANA CANYON ROAD WIDENING,KAREN FREEMAN,CITY OF ANAHEIM,N/A,,,,,,,714 999-5139x5750,,Yorba Linda,Orange,,SANTA ANA RD/IMPERIAL HWY/ROOSEVELT,,,,SR 91/55,SANTA ANA RIVER,,No,5/25/1990,6/25/1990,Transportation,,"Air Quality, Drainage/Absorption, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010542,Los Angeles Unified School District,,,BELMONT HIGH SCHOOL,NOP,5/24/1990,,"CONSTRUCTION OF A NEW SENIOR HIGH SCHOOL FOR THE BELMONT COMPLEX.  THE HIGH SCHOOL WILL ENCOMPASS APPROX. 182,000 SQ. FT. AND WILL SERVE APPROX. 2,000 STUDENTS.",https://ceqanet.opr.ca.gov/1990010542,BELMONT HIGH SCHOOL,CAROL A. COGAN,L.A. UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,#1 LOS FELIZ/SAN FERNANDO #2/3 BROA,,,,SR11,L.A. RIVER,,No,5/25/1990,6/25/1990,Educational,Master Plan,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020373,Nevada County,,,WILDWOOD ESTATES,NEG,5/24/1990,,"CONSTRUCTION OF A SALES OFFICE, CLUBHOUSE, PLAN APPARATUS AREA, SOFTBALL FIELD, VOLLEYBALL COURT, TO SERVE RESIDENTS WITHIN THE WILDWOOD ESTATES SUBDIVISION. SEVERAL LOTS WITHIN THE WILDWOOD ESTATES SUBDIVISION, BOUND- ED BY PLEASANT VALLEY RD AND THE LAKE WILDWOOD SUBDIVISION.",https://ceqanet.opr.ca.gov/1990020373/2,WILDWOOD ESTATES,DAVID SHPAK,NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,9162651440,,,Nevada,,PLEASANT VALLEY RD,,             30,50-020-77,20,,,No,5/24/1990,6/22/1990,Recreational,Use Permit,,,,,,,,,,,,,,,,,,
1990020481,"Angels Camp, City of",City of Angels Camp,,STELTE VILLAGE INN AND PROFESSIONAL OFFICE,NEG,5/24/1990,,THE APPICANT IS PROPOSING THE CONSTRUCTION OF A BED & BREAK- FAST INN/RESTURANT AND OFFICE COMPLEX ON SUBJECT PROPERTY.,https://ceqanet.opr.ca.gov/1990020481,STELTE VILLAGE INN AND PROFESSIONAL OFFICE,JUDY KING,CITY OF ANGELS,N/A,,,,,,,2097362904,,,Calaveras,,KURT DR.,,              1,"62-017-12,13",4,,,No,5/24/1990,6/22/1990,"Commercial, Office, Residential",Specific Plan,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020482,"Angels Camp, City of",City of Angels Camp,,ANGELS VALLEY SUBDIVISION,NEG,5/24/1990,,APPICANT IS SEEKING APPROVAL FOR SUBDIVISION OF SUBJECT PRO- PERTIES INTO 19 LOTS.,https://ceqanet.opr.ca.gov/1990020482,ANGELS VALLEY SUBDIVISION,JUDY KING,CITY OF ANGELS,N/A,,,,,,,2097362904,,Angels Camp,Calaveras,,GARDNER LANE,,              6,"57-021-04,57",49,,,No,5/24/1990,6/22/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020483,"Dinuba, City of",City of Dinuba,,1989 CDBG WATER SYSTEM IMPROVEMENT PROJECT,NEG,5/24/1990,,DEVELOP A NEW WATER WELL AND CONNECT TO THE CITY OF DINUBA DISTRIBUTION SYSTEM.,https://ceqanet.opr.ca.gov/1990020483,1989 CDBG WATER SYSTEM IMPROVEMENT PROJECT,MILTON TROMBORG,CITY OF DINUBA,N/A,,,,,,,2095911980,,Dinuba,Tulare,,HWY 80/ROAD 74/AVE. 412/KAMM AVE.,,             19,017-020-34,80,,,No,5/24/1990,6/22/1990,Water Facilities,,"Flood Plain/Flooding, Land Use/Planning",,,,,,,,,,,,,,,,,
1990020485,Center Joint Unified School District,,,TECHNOLOGY CENTER ADDITION TO CENTER HIGH SCHOOL,OTH,5/24/1990,,"CONSTRUCTION OF A 30,000 SQ. FT. TECHNOLOGY CENTER ADDITION TO CENTER HIGH SCHOOL BEGINNING AT A POINT ABOUT 450 FEET EAST OF WATT AVE, ADJACENT TO THE NORTHERN BOUNDARY OF THE EXISTING CENTER HIGH SCHOOL PROPERTY LINE IN ELVERTA, SACTO COUNTY, CA.",https://ceqanet.opr.ca.gov/1990020485,TECHNOLOGY CENTER ADDITION TO CENTER HIGH SCHOOL,DR. REX FORTUNE,CENTER UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9163386400,,,Sacramento,,WATT AVE,,,203-06-049,,,MCCLELLAN AFB,No,5/24/1990,6/22/1990,"Educational, Residential",Use Permit,"Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990020487,"Lake Elsinore, City of",City of Lake Elsinore,,NORTH PEAK SPECIFIC PLAN,NOP,5/24/1990,,"THE ANNEXATION AREA INCLUDES APPROX. 2,250 AC., WITH THE NORTH PEAK SPECIFIC PLAN CONSISTING OF APPROX 1,964 AC. OF THIS TOTAL AREA.  NORTH PEAK SPECIFIC PLAN CONTAINS THREE VILLAGES INCORPORATING RESIDENTIAL, COMMERCIAL, RECREATIONAL AND OPEN SPACE COMPONENTS.",https://ceqanet.opr.ca.gov/1990020487,NORTH PEAK SPECIFIC PLAN,DAVID GUNDERMAN,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,HWY 74 & EL TORO ROAD,,"          2,250",,74,STEELE PEAK,,No,5/25/1990,6/25/1990,"Commercial, Educational, Recreational, Residential","Annexation, General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030147,Monterey County,,,TEXACO PRODUCING (YOKUM),NEG,5/24/1990,,USE PERMIT TO ALLOW THE CONSTRUCTION OF A 44.5 MW GAS FIRED COGENERATION FACILITY.,https://ceqanet.opr.ca.gov/1990030147,TEXACO PRODUCING (YOKUM),KRIS BERRY,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,423-081-12,,,,101,SALINAS RIVER,,No,5/24/1990,6/14/1990,Power,Use Permit,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1990030148,Monterey County,,,TEXACO PRODUCING (ORRADRE),NEG,5/24/1990,,USE PERMIT TO ALLOW THE CONSTRUCTION OF A 44.5 MEGAWATT COGENERATION FACILITY.,https://ceqanet.opr.ca.gov/1990030148,TEXACO PRODUCING (ORRADRE),KRIS BERRY,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,,,,423-081-46M,101,SALINAS RIVER,,No,5/24/1990,6/14/1990,Power,Use Permit,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1990030415,"Capitola, City of",City of Capitola,,CIP 89-120,NEG,5/24/1990,,INSTALL LITTLE LEAGUE PRACTICE FIELD AND PARKING LOT. DEVELOP MASTER PLAN FOR COMBINING PARK SITE WITH SCHOOL GROUNDS.,https://ceqanet.opr.ca.gov/1990030415,CIP 89-120,SUSAN TUPPER,CITY OF CAPITOLA,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,,,,,1,MONTEREY BAY,,No,5/24/1990,6/22/1990,,,"Coastal Zone, Recreation",,,,,,,,,,,,,,,,,
1990030416,"Davis, City of",City of Davis,,DESIGN AND CONSTRUCTION OF THE POLE LINE ROAD/I-80 OVERCROSS,NEG,5/24/1990,,"DESIGN AND CONSTRUCTION OF THE POLE LINE ROAD OVERCROSSING INVOLVES RECONSTRUCTING A PORTION OF POLE LINE ROAD BETWEEN FIFTH AND SECOND STREETS, AND CONSTRUCTING A NEW OVERCROSS- ING WHICH WILL SPAN THE I-80 FREEWAY.  CONCURRENT RELATED PROJECT IMPROVEMENTS INCLUDE A NEW TRAFFIC SIGNAL AT FIFTH STREET AND POLE LINE; WIDENING SECOND STREET FROM L STREET TO 600 FEET EAST OF POLE LINE AND ADDING A BICYCLE UNDER- CROSSING.",https://ceqanet.opr.ca.gov/1990030416,DESIGN AND CONSTRUCTION OF THE POLE LINE ROAD/I-80 OVERCROSS,DUANE COPLEY,CITY OF DAVIS,N/A,,,,,,,9167563749,,Davis,Yolo,,SECOND ST/RESEARCH PARK DR,,,VARIOUS,I-80,,,No,5/25/1990,6/25/1990,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990101545,Central Valley Flood Protection Board,,,SOUTH STOCKTON INTERI SEWER IMPROVEMENTS PROJECT,NOD,5/24/1990,5/24/1990,INSTALL 66 INCH DIAMETER SEWER LINE,https://ceqanet.opr.ca.gov/1990101545,SOUTH STOCKTON INTERI SEWER IMPROVEMENTS PROJECT,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223740,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101546,Central Valley Flood Protection Board,,,EIR BIDSTRUP ANNEXATION PROJECT,NOD,5/24/1990,5/24/1990,EXTENSION OF EXISTING BOX CULVERT,https://ceqanet.opr.ca.gov/1990101546,EIR BIDSTRUP ANNEXATION PROJECT,ANNALENA BRONSON,CA ST DEPT OF RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223740,,,Solano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101547,Central Valley Flood Protection Board,,,SUPPLEMENTAL DRAFT EIR SPANOS PARK,NOD,5/24/1990,5/24/1990,INSTALL DOMESTIC WATERLINE,https://ceqanet.opr.ca.gov/1990101547,SUPPLEMENTAL DRAFT EIR SPANOS PARK,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223740,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101548,Central Valley Flood Protection Board,,,USE PERMIT/MINING PERMIT & RECLAMATION PLAN,NOD,5/24/1990,5/24/1990,EXCAVATION OF GRAVEL,https://ceqanet.opr.ca.gov/1990101548,USE PERMIT/MINING PERMIT & RECLAMATION PLAN,ANNALENA BRONSON,CA ST RECLAMATION BAORD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163223740,,,Butte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101549,Central Valley Flood Protection Board,,,A.G. SPANOS PARK/SUPPLEMENTAL DEIR,NOD,5/24/1990,5/24/1990,INSTALL A 12" DIAMETER DOMESTIC WATERLINE,https://ceqanet.opr.ca.gov/1990101549,A.G. SPANOS PARK/SUPPLEMENTAL DEIR,ANNALENA BRONSON,CA STATE RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223740,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101550,Orcutt Union School District,,,MAY GRISHAM SCHOOL ADDITION,NOD,5/24/1990,5/24/1990,"9618 SQ' OF CLASSROOMS, LIBRARY, SUBSIDARY FACILITIES",https://ceqanet.opr.ca.gov/1990101550,MAY GRISHAM SCHOOL ADDITION,RAYMOND DEUTSCH,ORCUTT UNION SCHOOL DISTRICT,N/A,,501 DYER STREET/PO BOX 2310,,ORCUTT,CA,93455,8059252421,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101551,Central Valley Flood Protection Board,,,SOUTH STOCKTON INTERIM SEWER IMPROVEMENTS PROJECT,NOD,5/24/1990,5/24/1990,INSTALL 72" DIAMETER SEWER LINE,https://ceqanet.opr.ca.gov/1990101551,SOUTH STOCKTON INTERIM SEWER IMPROVEMENTS PROJECT,ANNALENA BRONSON,CA STATE RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223740,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101552,Orcutt Union School District,,,ALICE SHAW SCHOOL ADDITION,NOD,5/24/1990,5/24/1990,"CONSTRUCTION OF CLASSROOMS, LIBRARY, SUBSIDIARY FACILITIES",https://ceqanet.opr.ca.gov/1990101552,ALICE SHAW SCHOOL ADDITION,RAYMOND DEUTSCH,ORCUTT UNION SCHOOL DISTRICT,N/A,,501 DYER STREET/P.O. BOX 2310,,ORCUTT,CA,93455,8059252421,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101553,Orcutt Union School District,,,RALPH DUNLAP SCHOOL ADDITION,NOD,5/24/1990,5/24/1990,CONSTRUCTION OF CLASSROOMS/LIBRARY AND SUBSIDIARY FACILITIES,https://ceqanet.opr.ca.gov/1990101553,RALPH DUNLAP SCHOOL ADDITION,RAYMOND DEUTSCH,ORCUTT UNION SCHOOL DISTRICT,N/A,,501 DYER STREET/PO BOX 2310,,ORCUTT,CA,93455,8059252421,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101554,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCTION OF MAINTENANCE STATION/I-105 FREEWAY,NOD,5/24/1990,5/24/1990,CONSTRUCTION OF NEW MAINTENANCE STATION,https://ceqanet.opr.ca.gov/1990101554,CONSTRUCTION OF MAINTENANCE STATION/I-105 FREEWAY,RONALD J. KOSINSKI,CA ST TRANSPORTATION DEPARTMENT (CALTRANS),N/A,,120 SOUTH SPRING STREET,,LOS ANGELES,CA,90012,,,Inglewood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101555,Pajaro Valley Unified School District,,,NEW MIDDLE SCHOOL - ST. FRANCIS SITE,NOD,5/24/1990,5/24/1990,NEW SCHOOL,https://ceqanet.opr.ca.gov/1990101555,NEW MIDDLE SCHOOL - ST. FRANCIS SITE,ADMINISTRATIVE OFFICE,PAJARO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,165 BLACKBURN STREET/POB 631,,WATSONVILLE,CA,95077,,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101556,"Riverside, City of",City of Riverside,,EPC 63-890,NOD,5/24/1990,5/24/1990,GRADING PLAN FOR A 14 ACRE COMMERCIAL SITE,https://ceqanet.opr.ca.gov/1990101556,EPC 63-890,CRAIG AARON,CITY OF RIVERSIDE,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101557,Mendocino County,,,MS 62-89 - ROBERT GARIBALDI,NOD,5/24/1990,5/24/1990,MINOR SUBDIVISION TO CREATE 2 PARCELS,https://ceqanet.opr.ca.gov/1990101557,MS 62-89 - ROBERT GARIBALDI,ALAN FALLERI,MENDOCINO COUNTY PLANING & BUILDING SERVICE,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101558,"Anaheim, City of",City of Anaheim,,RECLASSIFICATION 89-90-46/CUP 3262,NOD,5/24/1990,5/24/1990,ZONE CHANGE; PERMIT A COMMERCIAL RETAIL CENTER/CARWASH FAC,https://ceqanet.opr.ca.gov/1990101558,RECLASSIFICATION 89-90-46/CUP 3262,LEONORA N. SOHL,CITY OF ANAHEIM,N/A,,200 SOUTH ANAHEIM BOULEVARD,,ANAHEIM,CA,,7149995166,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101559,"Rancho Mirage, City of",City of Rancho Mirage,,HIGHWAY 111 WEST SPECIFIC PLAN AND FINAL EIR,NOD,5/24/1990,5/24/1990,ESTABLISH DEVELOPMENT CRITERIA/IMPLEMENTATION PROGRAMS,https://ceqanet.opr.ca.gov/1990101559,HIGHWAY 111 WEST SPECIFIC PLAN AND FINAL EIR,ROBERT A. BROCKMAN,CITY OF RANCHO MIRAGE,N/A,,69-825 HIGHWAY 111,,RANCHO MIRAGE,CA,92270,6193282266,,Rancho Mirage,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101560,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,ADOPTION OF NEW WASTE DSCHG RQMTS/MOBIL OIL CORP,NOE,5/24/1990,5/24/1990,PUMP/TREAT CONTAMINATED GROUND WATERFROM DAMAGED TANK,https://ceqanet.opr.ca.gov/1990101560,ADOPTION OF NEW WASTE DSCHG RQMTS/MOBIL OIL CORP,MIKE THOMAS,CA ST REGIONAL WATER QUALITY CONTROL BOARD/CENTRAL COAST,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101561,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,ADOPTION OF NEW WSTE DSCHM RQMTS/MOBIL OIL-11-JRC,NOE,5/24/1990,5/24/1990,CLEANUP PETROLEUM PRODUCTS FROM UNDERGROUND TANKS IN SOIL,https://ceqanet.opr.ca.gov/1990101561,ADOPTION OF NEW WSTE DSCHM RQMTS/MOBIL OIL-11-JRC,MIKE THOMAS,CA ST REGIONAL WATER QUALITY CONTROL BOARD/CENTRAL COAST,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Lompoc,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101562,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,REISSUANCE OF NATIONAL POLLUTANT DSCHG PRMT/SALINAS TLOW,NOE,5/24/1990,5/24/1990,CONTINUE USE OF COMBINED STORMWATER/WASHDOWN WATER SYSTEM,https://ceqanet.opr.ca.gov/1990101562,REISSUANCE OF NATIONAL POLLUTANT DSCHG PRMT/SALINAS TLOW,FRANK DEMARCO,CA ST REGIONAL WATER QUALITY CONTROL BOARD/CENTRAL COAST,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101563,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,REVISION TO CLEANUP/ABATEMENT ORDER/SEMCO TWIST DRILL,NOE,5/24/1990,5/24/1990,FURTHER INVESTIGATION/CLEANUP OF SOIL/GROUNDWATER,https://ceqanet.opr.ca.gov/1990101563,REVISION TO CLEANUP/ABATEMENT ORDER/SEMCO TWIST DRILL,VERN JONES,CA ST REGIONAL WATER QUALITY CONTROL BOARD/CENTRAL COAST,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101564,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,"REVISION OF REQUIREMENTS/WESTERN FARM SERVICE, INC.",NOE,5/24/1990,5/24/1990,REVISION OF REQUIREMENTS DUE TO CHANGES IN OPERATIONS,https://ceqanet.opr.ca.gov/1990101564,"REVISION OF REQUIREMENTS/WESTERN FARM SERVICE, INC.",VERN JONES,CA ST REGIONAL WATER QUALITY CONTROL BOARD/CENTRAL COAST,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Greenfield,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101565,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,REVISION OF EXISTING REQUIREMENTS/WESTERN FARM SERVICE,NOE,5/24/1990,5/24/1990,CHANGES IN OPERATION REQUIRE REVISION IN REQUIREMENTS,https://ceqanet.opr.ca.gov/1990101565,REVISION OF EXISTING REQUIREMENTS/WESTERN FARM SERVICE,VERN JONES,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101566,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,REVISION OF EXISTING REQUIREMENTS/WESTERN FARM SERVICE,NOE,5/24/1990,5/24/1990,CHANGES IN OPERATION REQUIRE REVISION OF REQUIREMENTS,https://ceqanet.opr.ca.gov/1990101566,REVISION OF EXISTING REQUIREMENTS/WESTERN FARM SERVICE,VERN JONESE,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101567,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,REVISION OF EXISTING REQUIREMENTS/WESTERN FARM SERVICE,NOE,5/24/1990,5/24/1990,CHANGES IN OPERATION REQUIRES REVISION OF REQUIREMENTS,https://ceqanet.opr.ca.gov/1990101567,REVISION OF EXISTING REQUIREMENTS/WESTERN FARM SERVICE,VERN JONES,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Paso Robles,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101568,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,REVISION OF EXISTING REQUIREMENTS/WESTERN FARM SERVICE,NOE,5/24/1990,5/24/1990,REVISION OF REQUIREMENTS DUE TO CHANGES IN OPERATION,https://ceqanet.opr.ca.gov/1990101568,REVISION OF EXISTING REQUIREMENTS/WESTERN FARM SERVICE,VERN JONES,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Hollister,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101569,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,REVISION OF EXISTING REQUIREMENTS/WESTERN FARM SERVICE,NOE,5/24/1990,5/24/1990,REVISION OF REQUIREMENTS DUE TO OPERATION CHANGES,https://ceqanet.opr.ca.gov/1990101569,REVISION OF EXISTING REQUIREMENTS/WESTERN FARM SERVICE,VERN JONES,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1102 A LAUREL LANE,,SACRAMENTO,CA,93401,8055493147,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,