SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983061003,"Garden Grove, City of",City of Garden Grove,,KAISER FOUNDATION HOSPITAL PUD 102-83,NOD,2/25/1985,2/25/1985,THREE PHASE PROJECT CONSTRUCTION 400 BED HOSPITAL,https://ceqanet.opr.ca.gov/1983061003/2,KAISER FOUNDATION HOSPITAL PUD 102-83,FRANK HASELTON,GARDEN GROVE CITY,N/A,,11391 ACACIA,,GARDEN GROVE,CA,92640,7146386831,,Garden Grove,Orange,,,,,,22,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1983091404,"Riverside, City of",City of Riverside,,NEUVA VISTA CONTINUATION SCHOOL,NOD,2/25/1985,2/25/1985,NEW CONTINUATION HIGH SCHOOL,https://ceqanet.opr.ca.gov/1983091404/2,NEUVA VISTA CONTINUATION SCHOOL,NICOLAS D FERGUSON,,N/A,,3924 RIVERVIEW DR,,RIVERSIDE,CA,92509,7147811757,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1984072502,"Santa Maria, City of",City of Santa Maria,,MARIAN MEDICAL CENTER HELIPORT SANTA MARIA,NOD,2/25/1985,2/25/1985,CONSTRUCTION OF HELIPORT FOR EMERGENCY SERVICE HOSPITAL,https://ceqanet.opr.ca.gov/1984072502/2,MARIAN MEDICAL CENTER HELIPORT SANTA MARIA,,SANTA MARIA CITY,N/A,,110 EAST COOK ST,,SANTA MARIA,CA,93454,8059250951,,Santa Maria,Santa Barbara,,,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984103010,Del Norte County,,,"NI-CAL TECHNOLOGY USE PERMIT-DEMONSTRATION PLANT,DEL NORTE",NOD,2/25/1985,2/25/1985,RESEARCH AND DEVELOPMENT FACILITY SECOND NOD RECEIVED 04/19/85,https://ceqanet.opr.ca.gov/1984103010/2,"NI-CAL TECHNOLOGY USE PERMIT-DEMONSTRATION PLANT,DEL NORTE",ERNEST PERRY,DEL NORTE CO,N/A,,700 5TH ST,,CRESCENT CITY,,95531,7074642117,,Crescent City,Del Norte,,,,,103-080-44,101,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1984110601,East Bay Regional Parks District,,,"DEL VALLE REGIONAL PARK EXPANSION,ALAMEDA CO",EIR,2/25/1985,,"PROJECT INCLUDES THE EXPANSION OF EXISTING PARKING FACILITI ES,PICNICKING AND FAMILY CAMPGROUND FACILITIES.IT ALSO INCL UDES A NEW RESERVABLE GROUP RECREA NEW BOAT-IN CAMPS AN A TRAIL AROUND THE LAKE IN DEL VALLE R EGIONAL PARK VALLE.",https://ceqanet.opr.ca.gov/1984110601/2,"DEL VALLE REGIONAL PARK EXPANSION,ALAMEDA CO",T H LINENMEYER,EAST BAY REGIONAL PARS DIST,N/A,,,,,,,4155319300,,Livermore,Alameda,,,,,,84,LAKE DEL VALLE,,No,2/25/1985,3/27/1985,Recreational,,"Geology/Soils, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984110601,East Bay Regional Parks District,,,"DEL VALLE REGIONAL PARK EXPANSION,ALAMEDA CO",FIN,2/25/1985,,"PROJECT INCLUDES THE EXPANSION OF EXISTING PARKING FACILITI ES,PICNICKING AND FAMILY CAMPGROUND FACILITIES.IT ALSO INCL UDES A NEW RESERVABLE GROUP RECREA NEW BOAT-IN CAMPS AN A TRAIL AROUND THE LAKE IN DEL VALLE R EGIONAL PARK VALLE.",https://ceqanet.opr.ca.gov/1984110601/3,"DEL VALLE REGIONAL PARK EXPANSION,ALAMEDA CO",T H LINENMEYER,EAST BAY REGIONAL PARS DIST,N/A,,,,,,,4155319300,,Livermore,Alameda,,,,,,84,LAKE DEL VALLE,,No,2/25/1985,3/27/1985,Recreational,,"Geology/Soils, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984112108,San Jacinto Unified School District,,,SCHOOL ADDITION SAN JACINTO SCHOOL DISTRICT,NOD,2/25/1985,2/25/1985,ADDITION 15 REGULAR CLASSROOMS EXISTING HIGH SCHOOL,https://ceqanet.opr.ca.gov/1984112108/2,SCHOOL ADDITION SAN JACINTO SCHOOL DISTRICT,JACK MATLOCK,SAN JACINTO SCHOOL  DISTRICT,N/A,,600 E MAIN ST,,SAN JACINTO,CA,92383,,,San Jacinto,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984112830,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,DESERT QUEEN VEGETABLE PRODUCTS GEOTHERMAL WELLS PALM DESERT,NOD,2/25/1985,2/25/1985,TWO GEOTHERMAL PRODUCTION WELLS,https://ceqanet.opr.ca.gov/1984112830/2,DESERT QUEEN VEGETABLE PRODUCTS GEOTHERMAL WELLS PALM DESERT,,CA STATE REG,N/A,,"73-271 HIGHWAY 111, SUITE 21",,PALM DESERT,CA,93360,,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1984121817,"Conservation, Department of",California Department of Conservation,DOC,DESIGNATION OF REGIONAL SIGNIFICANT AGGREGATE RESOURCE AREAS,EIR,2/25/1985,,"PROPOSED DESIGNATION OF REGIONALLY SIGNIFICANT DEPOSITS OF CONSTRUCTION-QUALITY AGGREGATE(SAND/GRAVEL) WITHIN THE NORT H SAN FRANCISCO BAY,SOUTH SAN FRAN Y REGION",https://ceqanet.opr.ca.gov/1984121817/2,DESIGNATION OF REGIONAL SIGNIFICANT AGGREGATE RESOURCE AREAS,ROBERT SLEEPY,CA ST DEPT CONSERVATION,N/A,,,,,,,9163223080,,"Monterey, San Francisco",San Francisco,,,,,,,PACIFIC OCEAN,,No,2/25/1985,4/1/1985,Mining,,"Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985010918,"University of California, Regents of the",Regents of the University of California,,FOWLER MUSEUM OF CULTURAL HISTORY UNIVERSITY OF CALIFORNIA,NOD,2/25/1985,2/25/1985,MUSEUM,https://ceqanet.opr.ca.gov/1985010918/2,FOWLER MUSEUM OF CULTURAL HISTORY UNIVERSITY OF CALIFORNIA,JOHN A BURNETT,CA ST UNIV CALIFORNIA (UC: LOS ANGELES - UCLA),N/A,,247 UNIVERSITY HALL,,BERKELEY,CA,94720,4156424055,,Los Angeles,Los Angeles,,,,,,2,,SANTA MONICA,,,,,,,,,,,,,,,,No,Yes,,,,,,
1985011607,Perris Union High School District,,,PERRIS LAKE HIGH SCHOOL ADDITIONS,NOD,2/25/1985,2/25/1985,ADDITION OF CLASSROOM SPACE TO EXISTING SCHOOL,https://ceqanet.opr.ca.gov/1985011607/2,PERRIS LAKE HIGH SCHOOL ADDITIONS,GROVER J MOORE,PERRIS UNION HIGH   SCHOOL DISTRICT,N/A,,27120 SHADEL RD,,SUN CITY,CA,92381,7146796884,,Perris,Riverside,,,,,,74,SN JACINTO,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022503,Tuolumne County,,,SMALL HYDROELECTRIC POWER PROJECTS,NEG,2/25/1985,,CONSTRUCTION OF SIX SMALL HYDROELECTRIC PLANTS ALONG VARIOUS PORTIONS OF THE DITCH SYSTEM OF THE TUOLUMNE COUNTY WATER SUPPLY SYSTEM.  LOCATIONS AR EUREKA DITCH AND PHOENIX LAKE IN TUOLUMNE COUNTY.,https://ceqanet.opr.ca.gov/1985022503,SMALL HYDROELECTRIC POWER PROJECTS,DOMINIC SALLUCE,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,,,,,No,2/25/1985,3/27/1985,Power,,"Cultural Resources, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985022506,Placer County Water Agency,,,RUBI MINE HYDROELECTRIC PROJECT/PLACER CO.,NEG,2/25/1985,,"PROPOSED HYDROELECTRIC PROJECT LOCATED ON SHIRTTAIL CREEK, TRIBUTARY TO NORTH FORK AMERICAN RIVER. APPROXIMATELY 4.5 MILES NW OF FORE",https://ceqanet.opr.ca.gov/1985022506,RUBI MINE HYDROELECTRIC PROJECT/PLACER CO.,EDWARD SCHNABEL,PLACER CO           WATER AGENCY,N/A,,,,,,,,,,Placer,,,,,,,AMERICAN RIVER,,No,2/26/1985,3/28/1985,Power,,"Cultural Resources, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985022509,Lassen County,,,"REZONE Z-211, ESTATE OF ALMON ROW",NEG,2/25/1985,,REZONE FROM TPZ (TIMBER PRODUCTION ZONE) TO A-2-B-19 (AG. RESIDENTIAL) 19 ACRE MINIMUM PARCEL SIZE/ LASSEN COUNTY NEAR JANESVILLE.,https://ceqanet.opr.ca.gov/1985022509,"REZONE Z-211, ESTATE OF ALMON ROW",ROBERT K. SORVAAG,LASSEN COUNRT,N/A,,,,,,,916-257-8311 X268,,,Lassen,,,,            280,,,,,No,2/26/1985,3/28/1985,,Rezone,"Land Use/Planning, Public Services, Septic System, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985022510,"Navy, United States","United States, Navy",,FIRE FIGHTING TRAINING FACILITY/CHINA LAKE,EA ,2/25/1985,,"CONSTRUCTION OF AN APPROVED FIRE FIGHTING TRAINING FACILITY AT THE NAVAL WEAPONS CENTER, CHINA LAKE, CALIFORNIA, KERN COUNTY.",https://ceqanet.opr.ca.gov/1985022510,FIRE FIGHTING TRAINING FACILITY/CHINA LAKE,DR. TOM MCGILL,NAVAL WEAPONS CENTERCHINA LAKE,N/A,,,,,,,6199893411,,,Kern,,,,,,,,CHINA LAKE,No,2/26/1985,3/28/1985,Other,,,,,,,,,,,,,,,,,,,
1985022512,California State Lands Commission,,,MINERAL PROSPECTING PERMIT/KERR MCGEE CORP./SAN BERNARDINO,CON,2/25/1985,,APPLICANT WILL OBTAIN SURFACE SAMPLES AND DRILL ONE HOLE TO PROSPECT FOR VALUABLE MINERALS.  SITE IS 18 MILES NORTHWEST OF BARSTOW.,https://ceqanet.opr.ca.gov/1985022512,MINERAL PROSPECTING PERMIT/KERR MCGEE CORP./SAN BERNARDINO,JAMES B. HART,CA ST STATE LANDS COMMISSION,N/A,,,,,,,,,Barstow,San Bernardino,,,,,,,,,No,2/26/1985,3/28/1985,,,,,,,,,,,,,,,,,,,,
1985022601,Upper Lake Union School District,,,"PROPOSED CONTINUATION HIGH SCHOOL SITE,LAKE CO",NEG,2/25/1985,,THE SCHOOL DISTRICT PROPOSES TO CONSTRUCT A BONA FIDE CONTI NUATION HIGH SCHOOL OF 2514 SQ FT ON 3 AC IN LAKE CO,https://ceqanet.opr.ca.gov/1985022601,"PROPOSED CONTINUATION HIGH SCHOOL SITE,LAKE CO",RICHARD DETTON,UPPER LAKE HIGH SCHOOL DIST,N/A,,,,,,,7072752338,,,Lake,,,,,4-009-12,,,,No,2/25/1985,3/27/1985,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1985022601,Upper Lake Union School District,,,"PROPOSED CONTINUATION HIGH SCHOOL SITE,LAKE CO",NOD,2/25/1985,2/25/1985,CONSTRUCTION OF ALTERNATIVE EDUCATION CLASSROOMS,https://ceqanet.opr.ca.gov/1985022601/2,"PROPOSED CONTINUATION HIGH SCHOOL SITE,LAKE CO",RICHARD L DETTON,UPPER LAKE HIGH SCHOOL DIST,N/A,,9550 CLOVER CREEK RD,,UPPER LAKE,CA,95485,7072752655,,,Lake,,,,,4-009-12,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022608,Merced County,,,LAND LEVELLING APPLICATION # 783-JOHN PHILLIPS,NOD,2/25/1985,2/25/1985,REALIGN PORTION DUCK SLOUGH,https://ceqanet.opr.ca.gov/1985022608,LAND LEVELLING APPLICATION # 783-JOHN PHILLIPS,JOHN BALESTRERY,MERCED CO PLNG,N/A,,2222 M ST,,MERCED,CA,95340,2097267254,,Merced,Merced,,,,,,,DUCK SLOUGH,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,
1985022609,Solano County,,,BRACY USE PERMIT/MARSH DEVELOPMENT PERMIT U-35-01/MD-85-01,NEG,2/25/1985,,"ESTABLISH A GAMEBIRD AND POULTRY OPERATION ,PUBLIC STABLE DAY CARE CENTER AND CARETAKER QUARTERS,SOLANO CO",https://ceqanet.opr.ca.gov/1985022609,BRACY USE PERMIT/MARSH DEVELOPMENT PERMIT U-35-01/MD-85-01,HARRY ENGLEBRIGHT,SOLANO CO,N/A,,,,,,,7074296561,,,Solano,,,,             38,46-33-13,680,,,No,2/26/1985,3/28/1985,Residential,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Septic System, Wildlife",,,,,,,,,,,,,,,,,
1985022610,"Palo Alto, City of",City of Palo Alto,,"3050 HANOVER ST ARCHITECTURAL REVIEW,PALO ALTO",NOP,2/25/1985,,APPLICATION TO CONSTRUCT 91848 SQ FT OFFICE BLDG ON A 10.7 AC SITE IN THE STANFORD INDUSTRIAL PARK IN PALO ALTO,https://ceqanet.opr.ca.gov/1985022610,"3050 HANOVER ST ARCHITECTURAL REVIEW,PALO ALTO",SARAH CHENEY,PALO ALTO CITY,N/A,,,,,,,4153292149,,Palo Alto,San Mateo,,HANSEN WAY/HANOVER ST,,             11,,,,,No,2/26/1985,3/28/1985,Office,,"Flood Plain/Flooding, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985022703,"Caltrans, Planning","California Department of Transportation, Headquarters",,EL CAJON MAINTENANCE STATION CALTRANS,NEG,2/25/1985,,CONSTRUCTION OF CALTRANS MAINTENANCE STATION,https://ceqanet.opr.ca.gov/1985022703,EL CAJON MAINTENANCE STATION CALTRANS,C ACEVEDO,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,6192376020,,San Diego,San Diego,,,,,,,,GILLESPIE FIELD,No,2/25/1985,3/27/1985,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1985022704,"Public Health, Department of",California Department of Public Health,CDPH,MOBILE ENCLOSED PCB TREATMENT FACILITY AT UC IRVINE,NEG,2/25/1985,,PROJECT INVOLVES THE TREATMENT OF MINERAL OIL DIELECRETRIC FLUID FROM ELECTRICAL TRANSFORMERS.,https://ceqanet.opr.ca.gov/1985022704,MOBILE ENCLOSED PCB TREATMENT FACILITY AT UC IRVINE,ROBERT BOGGS,DEPARTMENT OF HEALTHSERVICES,N/A,,,,,,,9163248781,,Irvine,Orange,,,,,,,,ORANGE,No,2/25/1985,3/27/1985,"Other, Waste Treatment, Waste Treatment",,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1985022705,"Air Force, United States",United States Air Force,USAF,RELOCATION OF 146TH TACTICAL AIRLIFT WING,EIS,2/25/1985,,THE PROPOSAL IS THE RELOCATION OF THE 146TH TACTICAL WING OF THE AIR NATIONAL GUARD. THE PREFERRED LOCATION IS A 239 ACRE AREA THAT ABUTS THE NORTHERN STATION AT PT MUGU IN VENTURA COUNTY,https://ceqanet.opr.ca.gov/1985022705,RELOCATION OF 146TH TACTICAL AIRLIFT WING,,US DEPT DEFENSE: AIR FORCE,N/A,,,,,,,8187815980,,,Ventura,,,,,,,,,No,2/25/1985,4/11/1985,Other,,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985022706," Transportation, United States Department of",United States Department of Transportation,,EAST URBAN CORRIDOR,EIS,2/25/1985,,EIS ADDRESSES VARIOUS TRANSPORTATION ALTERNATIVES TO SERVE THE GROWING SAN DIEGO REGION,https://ceqanet.opr.ca.gov/1985022706,EAST URBAN CORRIDOR,BOB ROBENHYMER,US DEPT TRANSPORTATION (DOT),N/A,,,,,,,6192131466,,San Diego,San Diego,,,,,,,,,No,2/25/1985,4/11/1985,Other,,"Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985030312,San Bernardino County,,,MINOR SUBDIVISION 4 PARCELS ON 42.71 AC,NOD,2/25/1985,2/25/1985,MINOR SUBDIVISION TO CREATE 4 PARCELS ON 42.71 AC,https://ceqanet.opr.ca.gov/1985030312,MINOR SUBDIVISION 4 PARCELS ON 42.71 AC,,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030313,San Bernardino County,,,MINOR SUBDIVISION TO CREATE 3 LOTS ON 164 AC,NOD,2/25/1985,2/25/1985,MINOR SUBDIVISON,https://ceqanet.opr.ca.gov/1985030313,MINOR SUBDIVISION TO CREATE 3 LOTS ON 164 AC,,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030314,San Bernardino County,,,MINOR SUBDIVISION CREATE 2 LOTS FROM 3 EXISTING LOTS,NOD,2/25/1985,2/25/1985,MINOR SUBDIVISON,https://ceqanet.opr.ca.gov/1985030314,MINOR SUBDIVISION CREATE 2 LOTS FROM 3 EXISTING LOTS,,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030315,Siskiyou County,,,Z-84-24,NOD,2/25/1985,2/25/1985,REZONE 183+ PARCEL,https://ceqanet.opr.ca.gov/1985030315,Z-84-24,ROBERT W SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030316,Siskiyou County,,,Z-84-28,NOD,2/25/1985,2/25/1985,REZONE 5.37 ACRE PARCEL FROM RAB-5 TO RAB-2,https://ceqanet.opr.ca.gov/1985030316,Z-84-28,ROBERT W SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030317,Siskiyou County,,,Z-84-27,NOD,2/25/1985,2/25/1985,REZONE 30 AC PARCEL,https://ceqanet.opr.ca.gov/1985030317,Z-84-27,ROBERT W SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,Etna,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030318,"Poway, City of",City of Poway,,ANNEXATION TO SEWER IMPROVEMENT DISTRICT STONEGARDEN,NOD,2/25/1985,2/25/1985,ANNEXATION 16.66 ACRES INTO POWAY SEWER IMPROVEMENT DIST,https://ceqanet.opr.ca.gov/1985030318,ANNEXATION TO SEWER IMPROVEMENT DISTRICT STONEGARDEN,JAMES LYON,,N/A,,P.O. BOX 789,,POWAY,CA,92064,6197486600,,Poway,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030319,West San Bernardino County Water District,,,ACQUISITION AND REHABILITATION INTER-COUNTY WATER CO,NOD,2/25/1985,2/25/1985,REHABILITATE WATER SYSTEM,https://ceqanet.opr.ca.gov/1985030319,ACQUISITION AND REHABILITATION INTER-COUNTY WATER CO,IRA B PACE,WEST SAN BERNARDINO CO WATER DISTRICT,N/A,,855 WEST BASELINE,,RIALTO,CA,92376,7148751804,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985030323,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SANTA ANA PARLE UNIT,NOE,2/25/1985,2/25/1985,LEASE 9150 SQ FT OFFICE SPACE CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985030323,SANTA ANA PARLE UNIT,RON PENMAN,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9163233630,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985030324,"Justice, Department of",Department of Justice,,COMMISSION POST OFFICE RELOCATION,NOE,2/25/1985,2/25/1985,PEACE OFFICERS STANDARDS AND TRAINING OFFICE SPACE CLASS 27 SECTION 15327,https://ceqanet.opr.ca.gov/1985030324,COMMISSION POST OFFICE RELOCATION,RANDALL J NELSON,,N/A,,4949 BROADWAY,,SACRAMENTO,CA,95820,9163240211,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985030325,"Library, California ",California State Library,,LIBRARY DEVELOPMENT SERVICES BUREAU RELOCATION,NOE,2/25/1985,2/25/1985,LEASE 7500 SQ FT OF FORMER RAMONA HOTEL CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985030325,LIBRARY DEVELOPMENT SERVICES BUREAU RELOCATION,RANDALL J NELSON,,N/A,,914 CAPITOL MALL,,SACRAMENTO,CA,95814,9163240211,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985030326,Coachella Valley Conservancy,,,COACHELLA VALLEY ECOLOGICAL RESERVE,NOE,2/25/1985,2/25/1985,ACQUISITION 35 ACRES ENDANGERED SPECIES HABITAT CLASS 13 SECTION 15113,https://ceqanet.opr.ca.gov/1985030326,COACHELLA VALLEY ECOLOGICAL RESERVE,W JOHN SCHMIDT,,N/A,,,,,,,9164458448,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985030327,California State University Board of Trustees,California State University Board of Trustees,,MULTI-PURPOSE ROOM ADDITION TENOCHCA HALL,NOE,2/25/1985,2/25/1985,EXPAND SPACE EXISTING MULTI-PURPOSE,https://ceqanet.opr.ca.gov/1985030327,MULTI-PURPOSE ROOM ADDITION TENOCHCA HALL,BEN PRUITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985030328,California State University Board of Trustees,California State University Board of Trustees,,REMODEL BUSINESS BUILDING,NOE,2/25/1985,2/25/1985,REMODELING INTERIOR EXISTING BUILDING CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985030328,REMODEL BUSINESS BUILDING,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
