SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985010904,"San Diego, Port of",,,CORONADO SECOND STREET HOTEL/THE PARK,NOD,10/15/1985,10/15/1985,"DEVLPMT OF 300 RM RESORT HOTEL W/RESTRNT, SWMG POOL, ETC",https://ceqanet.opr.ca.gov/1985010904/2,CORONADO SECOND STREET HOTEL/THE PARK,TOMAS E. FIRLE,SAN DIEGO UNIFIED   PORT DISTRICT,N/A,,3165 PACIFIC HWY,,SAN DIEGO,CA,92112,6192913900,,Coronado,San Diego,,,,,,75,,NAS N ISLAND,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985020610,"San Diego, Port of",,,CORONADO FIRST STREET COMMERCIAL PARK DEVELOPMENT,NOD,10/15/1985,10/15/1985,"DEVLPMNT OF COMMERCIAL W/RESTRNT, SHOPS, PIER, PRKG, ETC",https://ceqanet.opr.ca.gov/1985020610/2,CORONADO FIRST STREET COMMERCIAL PARK DEVELOPMENT,TOMAS E. FIRLE,SAN DIEGO UNIFIED   PORT DISTRICT,N/A,,3165 PACIFIC HWY,,SAN DIEGO,CA,92112,6192913900,,Coronado,San Diego,,,,,,75,,NAS N ISLAND,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985040324,"Guadalupe, City of",City of Guadalupe,,GUADALUPE REDEVELOPMENT PROJECT,EIR,10/15/1985,,"A REDEVELOPMENT CONSISTING OF: 1) ACQUIRING BLIGHTED PROP- ERTIES FOR NEW RESIDENTIAL, COMMERCIAL, AND INDUSTRIAL USES; 2) RELOCATING DISPLACED RESI CONSTRUCTING NEW PUBLIC IMPROVEMENTS; 4) REHABILITATE SUB- STANDARD STRUCTURES; 5) ISSUE MORTGAGE REVENUE BONDS; AND 6) PRESERVE SIGNIFICANT HISTORICAL",https://ceqanet.opr.ca.gov/1985040324,GUADALUPE REDEVELOPMENT PROJECT,MANUAL REDE,GUADALUPE CITY      REDEVELOPMENT AGENCY,N/A,,,,,,,8053431340,,Guadalupe,Santa Barbara,,,,            581,,166,,,No,10/15/1985,11/27/1985,"Commercial, Industrial, Other, Residential",Redevelopment,"Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985040902,Trinity County,,,"CHERRY FLAT HYDRO POWER PROJECT,TRINITY CO",EIR,10/15/1985,,SPECIAL USE PERMIT TO CONSTRUCT AND OPERATE A HYDROELECTRIC GENERATING FACILITY WHICH INVOLVES THE DIVERSION OF A MAXIM UM OF 200 CFS WITH 200 FT OF CONDU 1000 FT OF 5 FT BY 7 FT TUNNEL TO A POWERHOUSE WITH A RATED CAPACITY OF 1.2 MW LOCATED IN TRINITY CO,https://ceqanet.opr.ca.gov/1985040902,"CHERRY FLAT HYDRO POWER PROJECT,TRINITY CO",STEVE MILLAY,TRINITY CO PLNG DEPT,N/A,,,,,,,9166234000,,,Trinity,,,,,9-19-4,3,STUARTS FORK,TRINITY CENTER,No,10/15/1985,11/27/1985,Power,"Rezone, Use Permit","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985050708,"Hayward, City of",City of Hayward,,"ABERDEEN TOWERS-KGO DEVELOPMENT,HAYWARD",EIR,10/15/1985,,PROPOSAL TO BUILD A 600-UNIT APT COMPLEX:2 12-STORY BUILDIN GS;ONE 23-STORY COMMERCIAL BUILDING(4000 SQ FT)NEXT TO THE HAYWARD BART STATION,https://ceqanet.opr.ca.gov/1985050708,"ABERDEEN TOWERS-KGO DEVELOPMENT,HAYWARD",MARVIN CARASH,HAYWARD CITY,N/A,,,,,,,4155812345,,Hayward,Alameda,,,,              4,,92,,,No,10/15/1985,11/14/1985,"Commercial, Residential",,"Aesthetics, Air Quality, Cumulative Effects, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985051413,"Soledad, City of",City of Soledad,,"READY PAC DEVELOPMENT,SOLEDAD",NOD,10/15/1985,10/15/1985,"CONST/OPRTN FRESH VEG PROCESSING PLNT, WSHWTR DSPSL SYSTEM 2ND NOTICE-11/05/85",https://ceqanet.opr.ca.gov/1985051413/2,"READY PAC DEVELOPMENT,SOLEDAD",JORGE J. RIFA,SOLEDAD CITY,N/A,,P.O. BOX 156,,SOLEDAD,CA,93960,4086783963,,Soledad,Monterey,,,,,,101,SALINA,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985070201,"Davis, City of",City of Davis,,"CAMPUS RESEARCH PARK,DAVIS",EIR,10/15/1985,,"PROPOSED CAMPUS RESEARCH PARK PROJECT IS A MIXED-USE DEVELO PMENT WHICH AT FULL BIULD-OUT WOULD INCLUDE:CAMPUS RESEARCH AND DEVELOPMENT,INDUSTRIAL PARK,RE HOTEL,AND WINERY ON 536 AC IN DAVIS",https://ceqanet.opr.ca.gov/1985070201,"CAMPUS RESEARCH PARK,DAVIS",BARRY MUNOWITCH,DAVIS CITY,N/A,,,,,,,9167263746,,Davis,Yolo,,MACE BLVD,,            536,,80,,,No,10/15/1985,11/27/1985,"Industrial, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985081405,"San Diego, Port of",,,"CORONADO TIDELANDS PARK, SAN DIEGO UNIFIED PORT DISTRICT",NOD,10/15/1985,10/15/1985,"DEVLPMT OF PRK W/REC AREA, SHORELINE PROTECTION",https://ceqanet.opr.ca.gov/1985081405/2,"CORONADO TIDELANDS PARK, SAN DIEGO UNIFIED PORT DISTRICT",TOMAS E. FIRLE,SAN DIEGO UNIFIED   PORT DISTRICT,N/A,,3165 PACIFIC HWY,,SAN DIEGO,CA,92112,6192913900,,Coronado,San Diego,,,,,,"75, 282",,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985101401,"Sacramento, City of",City of Sacramento,,NORTHGATE TRIANGLE PROPERTY,NEG,10/15/1985,,APPLICANT IS REQUESTING NECESSARY ENTITLEMENTS TO ALLOW THE DEVELOPMENT OF A SEL-STORAGE FACILITY AND COMMERCIAL CENTER ON 7.1 VACANT ACRES IN THE SOUTH N,https://ceqanet.opr.ca.gov/1985101401,NORTHGATE TRIANGLE PROPERTY,HEIDI TSCHUDIN,SACRAMENTO CITY,N/A,,,,,,, 449-2037,,Sacramento,Sacramento,, GARDEN HWY/NORTHGATE BLVD.,,              7,274-110-10, 99/160,,,No,10/15/1985,11/14/1985,"Commercial, Industrial","General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985101403,Sacramento County,,,WM. POND PARK HANDICAP PICNIC AND FISHING AREA,NEG,10/15/1985,,"DEVELOP PAVED HANDICAP ACCESSIBLE TRAIL, PICNIC AND RESTROOM, FISHING DOCK, RELATED PARKING SPACES.",https://ceqanet.opr.ca.gov/1985101403,WM. POND PARK HANDICAP PICNIC AND FISHING AREA,VAL BRAMBLETT,SACRAMENTO COUNTY,N/A,,,,,,, 366-2061,,,Sacramento,, MCCLAREN/ARDEN,,, 289-340-24,,,,No,10/16/1985,11/15/1985,,,"Aesthetics, Mineral Resources, Vegetation",,,,,,,,,,,,,,,,,
1985101407,Madera County,,,MADERA COUNTY CORRECTIONAL FACILITY EIR,EIR,10/15/1985,,PROPOSED 296 BED COUNTY CORRECTIONAL FACILITY LOCATED ON THE OLD HOSPITAL SITE AT AVENUE 14 AND ROAD 28 JUST EAST OF THE CITY OF MADERA.  SITE IS 13 ACRE PROPERTY OWNED BY THE COUNTY.  JAIL WOULD BE TWO STORIES.,https://ceqanet.opr.ca.gov/1985101407,MADERA COUNTY CORRECTIONAL FACILITY EIR,MAY SHEN,MADERA COUNTY,N/A,,,,,,,2096757821,,Madera,Madera,, AVENUE 14/ROAD 28,,             14,, 99,,,No,10/16/1985,12/2/1985,,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985101408,"Victorville, City of",City of Victorville,,VICTORVILLE PEBBLE BEACH PARK CUP,NEG,10/15/1985,,"DEVELOPMENT AND RENOVATION OF THE NORTH SIDE OF PEBBLE BEACH COMMUNITY PARK TO INCLUDE LANDSCAPING, IRRIGATION, PICNIC AREAS, PATHWAYS, RESTROOM F AREA, SECURITY LIGHTING, IN THE CITY OF VICTORVILLE, SAN BERNARDINO COUNTY.",https://ceqanet.opr.ca.gov/1985101408,VICTORVILLE PEBBLE BEACH PARK CUP,JOHN HNATEK,VICTORVILLE CITY,N/A,,,,,,,6192453411,,Victorville,San Bernardino,, PEBBLE BEACH/ROADEO DRIVE,,              4,477-271-71, 15,,,No,10/16/1985,11/15/1985,Recreational,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985101504,"Albany, City of",City of Albany,,"BRIDGEWATER CONDOS-PHASE II SUPPLEMENTAL EIR,ALBANY",EIR,10/15/1985,,"APPLICANT PROPOSES TO BUILD 233 CONDO UNIT ON THE REMAINING 5.4 AC OF A MULTI-FAMILY RESIDENTIAL SITE OWNED BY IGC CORP ORATION.PROJECT WILL BE 4, 3-STORY TH ADDITIONAL PARKING.LOCATED IN THE CITY OF ALBANY,ALAMEDA CO",https://ceqanet.opr.ca.gov/1985101504,"BRIDGEWATER CONDOS-PHASE II SUPPLEMENTAL EIR,ALBANY",CLAUDIA CAPPIO,ALBANY CITY,N/A,,,,,,,4155285760,,Albany,Alameda,,PIERCE ST,,              5,66-2761-22,80,CERRITO,,No,10/16/1985,12/2/1985,Residential,Use Permit,"Aesthetics, Economics/Jobs, Social, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985101505,"Pleasanton, City of",City of Pleasanton,,"GPA W. LAS POSITAS/STONERIDGE DR GP84-1,PLEASANTON",EIR,10/15/1985,,THIS PROJECT PROPOSES TO AMEND THE GPA TO ELIMINATE W. LAS POSITAS BLVD AS AN ARTERIAL ST. EAST OF SANTA RITA RD AND TO DESIGNATE A STONERIDGE DRIVE EXTEN UTE IN CITY OF PLEASANTON,https://ceqanet.opr.ca.gov/1985101505,"GPA W. LAS POSITAS/STONERIDGE DR GP84-1,PLEASANTON",BRIAN W SWIFT,PLEASANTON CITY PLNG DEPT,N/A,,,,,,,4158478023,,Pleasanton,Alameda,,,,,,"580,680",,LIVERMORE,No,10/16/1985,12/2/1985,,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1985101506,"Milpitas, City of",City of Milpitas,,"MILPITAS BUSINESS PARK PHASE III,MILPITAS",EIR,10/15/1985,,"THE ANNEXATION OF 402 AC TO THE CITY OF MILPITAS AND THE ULT IMATE DEVELOPMENT OF 296 AC OF HIGH TECHNOLOGY INDUSTRIAL, OFFICE AND RELATED USES IN THE CIT",https://ceqanet.opr.ca.gov/1985101506,"MILPITAS BUSINESS PARK PHASE III,MILPITAS",STEVEN BURKEY,MILPITAS CITY,N/A,,,,,,,4089422379,,Milpitas,Santa Clara,,HWY 237/I-880,,            402,22-29-1,"880,680",,,No,10/16/1985,11/22/1985,"Industrial, Office","Annexation, Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985101603,"San Diego, Port of",,,BAY CITY MARINE SHIPYARD - NATIONAL CITY,NEG,10/15/1985,,"CONVERSION OF APPROXIMATELY ONE HALF OF THE EXISTING, VACANT, 19.4 ACRE ITT SUBMARINE CABLE PLANT SITE TO A SMALL SHIP CONSTRUCTION, OVERHAUL AND RE REQUIRE EXCAVATION OF A 385 FT LONG BY 50 FT WIDE ACCESS CHANNEL TO THE SWEETWATER CHANNEL, AND LEASE OF A ONE HALF ACRE WATER PARCEL FROM THE DISTRIC",https://ceqanet.opr.ca.gov/1985101603,BAY CITY MARINE SHIPYARD - NATIONAL CITY,TOMAS E. FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6192913900,,National City,San Diego,,32ND ST AND TIDELANDS AVE,,,,I-5,SWEETWATER CHANNEL,,No,10/16/1985,11/15/1985,"Industrial, Other",,Air Quality,,,,,,,,,,,,,,,,,
1985101604,Ventura County,,,"CUP-1994-2, VENTURA COUNTY",NEG,10/15/1985,,"EXPLORATORY DRILLING OF 20 OIL WELLS (20 DRILL SITES WITH ONE WELL EACH) IN AN EXISTING OIL FIELD WHICH COVERS 2,333 ACRES. CURRENTLY THERE ARE 34 WELL PROPERTY.",https://ceqanet.opr.ca.gov/1985101604,"CUP-1994-2, VENTURA COUNTY",INGRID HAINLINE,VENTURA COUNTY,N/A,,,,,,,8056542466,,,Ventura,,,,"          2,333",,126,,,No,10/16/1985,11/15/1985,Mining,Use Permit,"Cultural Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985101605,Los Angeles County,,,LOS ANGELES COUNTY PARCEL MAP NO. 17252,NEG,10/15/1985,,SUBDIVISION OF 144 ACRES INTO FOUR LOTS. SITE IS CURRENTLY A TWO-LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1985101605,LOS ANGELES COUNTY PARCEL MAP NO. 17252,LEE STARK/T.O. BELL,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,Los Angeles,,RED ROVER MINE & ESCONDIDO CANYON,,            144,,14,,,No,10/16/1985,11/15/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985101606,"University of California, Regents of the",Regents of the University of California,,UC IRVINE BASEBALL FIELD LIGHTING,NEG,10/15/1985,,INSTALLATION OF LIGHTING AT THE UC IRVINE CAMPUS BASEBALL FIELD. THIS WILL CONSIST OF EIGHT 100 FT POLES WITH LIGHTING CLUSTERS AT THE TOP OF EACH.,https://ceqanet.opr.ca.gov/1985101606,UC IRVINE BASEBALL FIELD LIGHTING,PAUL KNOPF,CA ST UNIV CALIFORNIA (UC: IRVINE - UCI),N/A,,,,,,,7148567657,,Irvine,Orange,,,,,,I-405,,JOHN WAYNE,No,10/16/1985,11/15/1985,Recreational,Specific Plan,,,,,,,,,,,,,,,,,,
1985101608,Los Angeles County,,,LOS ANGELES COUNTY ZC-85-037 AND L-85-014,NEG,10/15/1985,,ZONE CHANGE FROM RURAL LAND III AND RURAL LAND II TO RESIDENTIAL II.,https://ceqanet.opr.ca.gov/1985101608,LOS ANGELES COUNTY ZC-85-037 AND L-85-014,LEE STARK,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,Los Angeles,,MULHOLLAND HWY AND DECKER RD,,             17,,,,,No,10/16/1985,11/15/1985,,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985101609,Imperial County,,,"SEELEY GENERAL PLAN AMENDMENT AND ZONE CHANGE, IMPERIAL CO",NEG,10/15/1985,,GENERAL PLAN AMENDMENT AND ZONE CHANGE TO ALLOW CONSTRUCTION OF A 24 SPACE MOBILE HOME PARK.,https://ceqanet.opr.ca.gov/1985101609,"SEELEY GENERAL PLAN AMENDMENT AND ZONE CHANGE, IMPERIAL CO",JIM KELLEY,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,,Imperial,,WEST EVAN HEWES AND HOLT AVE,,,,,,EL CENTRO NAVAL,No,10/16/1985,11/15/1985,Residential,"General Plan Amendment, Rezone","Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985101610,Imperial County,,,"HEBER GENERAL PLAN AMENDMENT AND ZONE CHANGE, IMPERIAL CO",NEG,10/15/1985,,GENERAL PLAN AMENDMENT AND ZONE CHANGE TO ALLOW CONSTRUCTION OF A 35 SPACE MOBILE HOME PARK.,https://ceqanet.opr.ca.gov/1985101610,"HEBER GENERAL PLAN AMENDMENT AND ZONE CHANGE, IMPERIAL CO",JIM KELLEY,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,,Imperial,,6TH ST AND HEFFERNAN,,              5,,86,,,No,10/16/1985,11/15/1985,Residential,"General Plan Amendment, Rezone","Flood Plain/Flooding, Geology/Soils, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985101611,Los Angeles County,,,"PACIFIC LIGHTING, LOS ANGELES",NOP,10/15/1985,,"APPROVAL OF A DENSITY VARIATION TO ALLOW CONSTRUCTION OF A THREE-PHASE DEVELOPMENT INCLUDING 3 OFFICE BUILDINGS OF 1,317,000, 680,000, AND 42,500 SQ AND 42,500 SQ FT OF COMMERCIAL RETAIL SPACE.",https://ceqanet.opr.ca.gov/1985101611,"PACIFIC LIGHTING, LOS ANGELES",ILEANA LIEL,LOS ANGELES CITY COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,2139771799,,Los Angeles,Los Angeles,,GRAND AVE AND 9TH ST,,,,,,,No,10/16/1985,11/15/1985,"Commercial, Office, Other",,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Land Use/Planning, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1985101612,Olivenhain Municipal Water District,,,"PAINT MOUNTAIN RESERVOIR PROJECT, SAN DIEGO COUNTY",NOP,10/15/1985,,PROJECT CONSISTS OF A COVERED FILTERED WATER STORAGE RESERVOIR AND FILTERED WATER TRANSMISSION LINE; CONNECTION TO THE SAN DIEGO COUNTY WATER AUTH IMPROVEMENTS TO EXISTING ROADWAY AND DRIVEWAY FACILITIES; CONCRETE CRIB WALLS; AND FENCING AROUND THE RESERVOIR SITE. IN ENCINITAS IN SAN DIEGO COUNTY.,https://ceqanet.opr.ca.gov/1985101612,"PAINT MOUNTAIN RESERVOIR PROJECT, SAN DIEGO COUNTY",DAVID C. MCCOLLOM,OLIVENHAIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,6197536466,,Encinitas,San Diego,,,,,,,2ND SAN DIEGO AQDCT,,No,10/16/1985,11/15/1985,Water Facilities,,"Aesthetics, Cultural Resources, Cumulative Effects, Growth Inducement, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985101616,Los Angeles County,,,SANTA FE RANCH,NOP,10/15/1985,,"PROPOSED DEVELOPMENT OF 2,131 DWELLING UNITS, A SCHOOL SITE, A GOLF COURSE, AN EQUESTRIAN CENTER, A PADDOCK AREA, AND A DAY-CARE CENTER ON A 1,296 A",https://ceqanet.opr.ca.gov/1985101616,SANTA FE RANCH,KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ANTELOPE VALLEY FWY/PLACERITA CYN,,"          1,296",,,,,No,10/17/1985,11/15/1985,Residential,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985102013,California State University Board of Trustees,California State University Board of Trustees,,MC1-856 HIGH-RISE SAFETY MODIFICATION -HUMANITIES BLDG,NOE,10/15/1985,10/15/1985,INSTL RAILS ON BALCONIES,https://ceqanet.opr.ca.gov/1985102013,MC1-856 HIGH-RISE SAFETY MODIFICATION -HUMANITIES BLDG,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102014,"Atascadero, City of",City of Atascadero,,CONST. OF NEW ELEMENTARY SCHOOL,NOD,10/15/1985,10/15/1985,NEW ELEMENTARY SCHOOL OF ATASCADERO SCH. DIST,https://ceqanet.opr.ca.gov/1985102014,CONST. OF NEW ELEMENTARY SCHOOL,ERNEST W. TAYLOR,,N/A,,6800 LEWIS AVE,,ATASCADERO,CA,93422,8054660393,,Atascadero,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
