SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995042019,"Lodi, City of",City of Lodi,,CALIFORNIA YOUTH SOCCER ASSOCIATION TOURNAMENT FACILITY,EIR,8/25/1995,,"CONSTRUCTION AND OPERATION OF A SOCCER TOURNAMENT FACILITY CONSISTING OF 50 SOCCER FIELDS, OFFICE BUILDING, DORMITORY CONCESSION STANDS, RESTROOMS, AND RELATED FACILITIES.",https://ceqanet.opr.ca.gov/1995042019/2,CALIFORNIA YOUTH SOCCER ASSOCIATION TOURNAMENT FACILITY,JIM SCHROEDER,CITY OF LODI-COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,2093336711,,Lodi,San Joaquin,,THORTON RD. & HWY 12,,            275,055-190-01,12 & I-5,NONE,KINGDON & LODI,No,8/25/1995,10/10/1995,"Recreational, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995082060,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 30245,NEG,8/25/1995,,"SEEKS TO APPROPRIATE 8 ACRE-FEET OF WATER BETWEEN NOV 1 OF EACH YEAR, TO MAY 14 OF THE SUCCEEDING YEAR.  APPLICANT PROPOSES TO CONSTRUCT AN ONSTREAM RESERVOIR LOCATED ON UNNAMED, INTERMITTENT STREAM.  WATER WILL BE USED FOR IRRIGATION OF VINYARD.",https://ceqanet.opr.ca.gov/1995082060,APPLICATION TO APPROPRIATE WATER 30245,RUSSELL STEIN,SWRCB,N/A,,,,,,,9166571269,,St. Helena,Napa,,HWY 29 & SPRING MOUNTAIN ROAD,,,02-300-051,,UNNAMED STREAM,,No,8/25/1995,9/25/1995,Water Facilities,,"Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995082061,Teviston Community Services District,,,TEVISTON WATER SYSTEM REHAB. PROJECT,NEG,8/25/1995,,"REPLACEMENT OF OLD WATER SYSTEM WITH NEW WATER LINES AND SERVICES TO PROVIDE COMMUNITY WITH CLEAN WATER AND FIREFLOW.  INCLUDES NEW HYDRANTS, METERED SERVICES AND PUMP, ELECTRICAL STORAGE FACILITY IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1995082061,TEVISTON WATER SYSTEM REHAB. PROJECT,LORENE HARRIS,TEVISTON COMMUNITY SERVICES DISTRICT,N/A,,,,,,,2097573539,,,Tulare,,AVENUE 80 AND ROAD 132,,,,99,,,No,8/25/1995,9/25/1995,Water Facilities,,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1995083056,Sonoma County,,,POCKET RANCH INSTITUTE,NEG,8/25/1995,,"REQUEST FOR A RETREAT CENTER WITH A MAX. OF 75 CLIENTS ON SITE AT ANY ONE TIME.  THE PROJECT INCLUDES AN EDUCATIONAL PROGRAM , INDIVIDUAL RETREATS AND USE OF THE FACILITIES BY",https://ceqanet.opr.ca.gov/1995083056,POCKET RANCH INSTITUTE,SIGRID SWEDENBORG,SONOMA COUNTY PERMIT & RESOURCE MANAGEMENT DEPT,N/A,,,,,,,7075271914,,,Sonoma,,RIVER ROAD,,,141-130-016,,LITTLE SULPHER CREEK,,No,8/25/1995,9/25/1995,Other,Use Permit,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Recreation, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1995083057,Fort Bragg Unified School District,,,IMPROVEMENT OF TIMBERWOLF STADIUM,NEG,8/25/1995,,IMPROVEMENT OF EXISTING HIGH SCHOOL TRACK TO A MULTI- PURPOSE SPORTS/ACTIVITY STADIUM.,https://ceqanet.opr.ca.gov/1995083057,IMPROVEMENT OF TIMBERWOLF STADIUM,TONY SORCI,FORT BRAG UNIFIED,N/A,,,,,,,7079612850,,,Mendocino,,DANA & CHESTNUT,,,19-600-29,1,NOYO RIVER,,No,8/25/1995,9/25/1995,Educational,Site Plan,"Aesthetics, Drainage/Absorption, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1995083058,"Monterey, City of",City of Monterey,,MONTEREY OAKS,NOP,8/25/1995,,180 UNIT SEINOR ASSISTED LIVING FACILITY,https://ceqanet.opr.ca.gov/1995083058,MONTEREY OAKS,TAMARA CAMPBELL,CITY OF MONTEREY,N/A,,,,,,,4086463885,,Monterey,Monterey,,,,,,,,,No,8/25/1995,9/25/1995,,,,,,,,,,,,,,,,,,,,
1995083059,Fish and Game (HQ) Environmental Services,,,SUISUN MARSH DIVERSION SCREENING PROGRAM,NEG,8/25/1995,,"DIVERSIONS SERVING MANAGED WETLANDS WILL BE EVALUATED FOR DOWNSIZING, REMOVAL, OR CONSOLIDATION AND FISH SCREENS WILL BE INSTALLED ON THE REMAINING DIVERSIONS.",https://ceqanet.opr.ca.gov/1995083059,SUISUN MARSH DIVERSION SCREENING PROGRAM,FRANK WERNETTE,FISH AND GAME,N/A,,,,,,,2099487800,,,Solano,,,,,,,SUISUN BAY & MARSH,,No,8/25/1995,9/25/1995,Other,,"Geology/Soils, Hazards & Hazardous Materials, Noise, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995101394,"Water Resources, Department of",California Department of Water Resources,DWR,MAINTENANCE DREDGING AT GEORGIANA SLOUGH ACOUSTIC BARIER,NOE,8/25/1995,8/25/1995,A SUCTION DREDGE WILL BE USED TO MOVE LESS THAN 25 CUBIC YARDS OF SAND/SILT WHICH HAS BURIED POWER AND ANCHORING CABLES ASSOCIATED WITH THE GEORGIANA SLOUGH ACOUSTIC BARRIER PROJECT. THE DREDGED MATERIALS WILL BE DISPERSED,https://ceqanet.opr.ca.gov/1995101394,MAINTENANCE DREDGING AT GEORGIANA SLOUGH ACOUSTIC BARIER,JENNIFER SKILLEN,DEPT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9162277528,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101395,"Social Services, Department of",California Department of Social Services,,TRAINING FACILITY FOR COMPUTER TRAINING-LEASING 4000 SQ,NOE,8/25/1995,8/25/1995,TO HOUSE APPRX. 8 STAFF AND PROVIDE COMPUTER TRAINING,https://ceqanet.opr.ca.gov/1995101395,TRAINING FACILITY FOR COMPUTER TRAINING-LEASING 4000 SQ,GARY BUROW,DEPT OF SOCIAL SERVICES,N/A,,"744 P STREET,ROOM 740",,SACRAMENTO,CA,95814,9166571906,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101396,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING LOT FENCE AND TRAIL REPAIR,NOE,8/25/1995,8/25/1995,INSTALL RAIL FENCE ON EAST SIDE OF PARKING LOT AND IMPROVE,https://ceqanet.opr.ca.gov/1995101396,PARKING LOT FENCE AND TRAIL REPAIR,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,"1416 9TH ST., P.O.BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101397,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COOKHOUSE REPAIR,NOE,8/25/1995,8/25/1995,"REPAIR AND REROOF BURDELL COOKHOUSE, A PART OF THE",https://ceqanet.opr.ca.gov/1995101397,COOKHOUSE REPAIR,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,"1416 9TH ST.,P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101399,San Luis and Delta Mendota Water Authority,,,INLAND FEEDER PROJECT-ADDENDUM NO.3 TO THE FINAL EIR,NOD,8/25/1995,8/25/1995,ACQUISITION OF 745 ACRES IN DAY CANYON AND 135 ACRES IN CITY CREEK AND DEDIDICATION OF THESE PARCELS TO THE U.S. FOREST SERVICE TO COMPENSATE FOR IMPACTS TO CHAPARRAL AND SAGE SCRUB HABITATS AND LAND USE IMPACTS ASSOCIATED WITH ACQUISITION AND USE OF A 40-ACRE PARCEL IN EAST WATERMAN CANYON WHICH IS CURRENTLY PART OF THE SAN,https://ceqanet.opr.ca.gov/1995101399,INLAND FEEDER PROJECT-ADDENDUM NO.3 TO THE FINAL EIR,LAURA J. SIMONEK,THE METROPOLITAN WATER DIST. OF SOUTHERN CALIFORNIA,N/A,,"350 S. GRAND AVE, PO BOX 54153",,LOS ANGELES,CA,90054-0153,2132176242,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1995101400,San Luis and Delta Mendota Water Authority,,,THE CENTRAL POOL AUGMENTATION AND WATER QUALTIY PROJECT,NOD,8/25/1995,8/25/1995,CONSTRUCTION OF AN OUTLET STRUCTURE AT LAKE MATHEWS; A 260-MILLION-GALLON-PER-DAY WATER TREATMENT PLANT; AND APPROX. 18 MILES OF 12-TO 13-FOOT-DIAMETER WATER PIPE-,https://ceqanet.opr.ca.gov/1995101400,THE CENTRAL POOL AUGMENTATION AND WATER QUALTIY PROJECT,ADAM R. KEAR,THE METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,"350 S. GRAND AVE.,PO BOX 54153",,LOS ANGELES,CA,90054-0153,2132176057,,"Corona, El Cerrito","Orange, Riverside",,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995101402,San Bernardino County,,,"MUELLER/TURNER ENT INC., SECTION 21108 OR 21152",NOD,8/25/1995,8/25/1995,A MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT FROM CG(GENERAL COMMERCIAL) TO CS (SERVICE COMMERCIAL) ON,https://ceqanet.opr.ca.gov/1995101402,"MUELLER/TURNER ENT INC., SECTION 21108 OR 21152",BIRON BAUER,SAN BERNARDINO COUNTY OF PLANNING DEPT,N/A,,"385 N. ARROWHEAD AVE.,3RD FLR",,SAN BERNARDINO,CA,92415-0182,9093874165,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
