SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985092517,South Coast Air Quality Management District,,,MOBIL TORRANCE REFINERY PROJECT,NOD,3/19/1986,3/19/1986,REDUCE SULFUR OXIDE EMISSIONS FROM CRUDE OIL REFINING,https://ceqanet.opr.ca.gov/1985092517/3,MOBIL TORRANCE REFINERY PROJECT,BRIAN FARRIS,SOUTH COAST AQMD,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185726418,,Torrance,Los Angeles,,,,,,I-405,,TORRANCE,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985112507,"Moreno Valley, City of",City of Moreno Valley,,"SP 200 / MIXED RESID'L, COM'L & INSTITUTIONAL",EIR,3/19/1986,,"SPECIFIC PLAN FOR ANNEXATION AND DEVELOPMENT AT SITE OF THE RIVERSIDE INTERNATIONAL RACEWAY. MIXED COMMERCIAL, RESIDENT IAL, PROFESSIONAL OFFICES, HOSPITA AND OPEN SPACE.  APPROX 2432 HOUSING UNITS PLANNED. APPROX 40 ACRES ARE CURRENTLY IN CITY OF MORENO VALLEY. SITE IS A PART OF A LARGER PROPOSED REDEVELO",https://ceqanet.opr.ca.gov/1985112507/2,"SP 200 / MIXED RESID'L, COM'L & INSTITUTIONAL",DOREEN LIBERTO-BLANCK,MORENO VALLEY CITY  PLANNING DEPT,N/A,,,,,,,7149246991,,Moreno Valley,Riverside,,,,            591,,60 & 215,,MARCH AFB,No,3/19/1986,5/2/1986,"Commercial, Educational, Office, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986031715,Placer County,,,"BARTON RANCH SUBDIVISION, GPA AND REZONE / LOOMIS BASIN",NOP,3/19/1986,,"SUBDIVIDE 60-ACRE PARCEL INTO 22 LOTS OF 2/3 AC AND ONE 43- ACRE RECREATIONAL LOT TO INCLUDE A 9-HOLE PROFESSIONAL GOLF COURSE WITH 4,800 SQ FT CLUBHOUSE SNACK BAR, ONE PRO SHOP AND TWO EXERCISE, LOCKER & SHOWER ROOMS. INCLUDES RELOCATION OF LINDA CREEK FOR FLOOD CONTROL",https://ceqanet.opr.ca.gov/1986031715,"BARTON RANCH SUBDIVISION, GPA AND REZONE / LOOMIS BASIN",THOMAS D. KUBICK,PLACER COUNTY       PLANNING DEPT,N/A,,,,,,,9168234721,,,Placer,,BARTON RD AND DOUGLAS BLVD,,             60,"48-131-85,86",,LINDA CREEK,,No,3/19/1986,4/18/1986,"Other, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Flood Plain/Flooding, Geology/Soils, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986031908,Livermore Valley Joint Unified School District,,,"CASMALIA TRUCH INSPECTION STATION, SANTA BARBARA COUNTY",NEG,3/19/1986,,"CONSTRUCTION OF A TRUCK INSPECTION STATION ADJECENT TO THE ACCESS ROAD FOR CASMALIA RESOURCES HAZARDOUS WASTE FACILITY. PROPOSAL INCLUDES CONSTRUCTION OF OUT WITH A CONCRETE INSPECTION PAD, KIOSK, PASSENGER VEHICLE PARKING AREA, AND EMERGENCY HOLDING PAN AREA.",https://ceqanet.opr.ca.gov/1986031908,"CASMALIA TRUCH INSPECTION STATION, SANTA BARBARA COUNTY",MARY ANN SCOTT,SANTA BARBARA COUNTY,N/A,,,,,,,8059637103,,,Santa Barbara,,MOUNTAIN RD AND BLACK RD,,              1,,,,,No,3/19/1986,4/18/1986,Other,Use Permit,"Agriculture and Forestry Resources, Geology/Soils, Hazards & Hazardous Materials, Wildfire",,,,,,,,,,,,,,,,,
1986031909,Livermore Valley Joint Unified School District,,,"SAKAUYE DEVELOPMENT, SANTA BARBARA COUNTY",NEG,3/19/1986,,"PROPOSAL FOR THE DEMOLITION OF 415 SQ FT ON THE EAST SIDE OF AN EXISTING 2,490 SQ FT RESTAURANT. A 3,000 SQ FT RETAIL STRUCTURE IS PROPOSED AT THE EAST 390 SQ FT RESTAURANT EXTENSION AND 420 SQ FT RETAIL ADDITION ARE PROPOSED FOR THE WEST END OF THE RESTAURANT.",https://ceqanet.opr.ca.gov/1986031909,"SAKAUYE DEVELOPMENT, SANTA BARBARA COUNTY",KAREN MEYER,SANTA BARBARA COUNTY RESOURCE MANAGMENT DEPARTMENT,N/A,,,,,,,8059637135,,,Santa Barbara,,PARDALL RD/EMBARCADERO DEL MAR,,,,,,,No,3/19/1986,4/18/1986,Commercial,,"Aesthetics, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1986031910,Livermore Valley Joint Unified School District,,,"WIGLE DEVELOPMENT, SANTA BARBARA COUNTY",NEG,3/19/1986,,"PROJECT CONSISTS OF A LOT LINE ADJUSTMENT AND LAND DIVISION OF AN ORIGINAL 7.59 ACRE PARCEL INTO 3 PARCELS OF 1.22, 3.04, AND 3.08 ACRES. SITE IS LOCA",https://ceqanet.opr.ca.gov/1986031910,"WIGLE DEVELOPMENT, SANTA BARBARA COUNTY",KAREN MEYER,SANTA BARBARA COUNTY RESOURCE MGMT DEPARTMENT,N/A,,,,,,,8059637135,,Carpinteria,Santa Barbara,,SHEPARD MESA AND CASITAS,,,,150,,,No,3/19/1986,4/18/1986,Other,"Land Division (Subdivision, etc.)","Cultural Resources, Geology/Soils, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1986031912,Ventura County,,,"CONEJO CREEK REALIGNMENT PROJECT, VENTURA COUNTY",NEG,3/19/1986,,PROJECT INVOLVES THE WIDENING AND REALIGNMENT OF APPROXIMATELY 2.8 ACRES OF CONEJO CREEK FROM HWY 101 TO CALLEGUAS CREEK. THE RESULTING PRO BOTTOM TRAPEZOIDAL CHANNEL WITH ROCK RIPRAP SIDE SLOPES.,https://ceqanet.opr.ca.gov/1986031912,"CONEJO CREEK REALIGNMENT PROJECT, VENTURA COUNTY",GERALD J. NOWAK,VENTURA COUNTY PUBLIC WORKS AGENCY,N/A,,,,,,,8056542040,,Camarillo,Ventura,,,,,,I-101,CONEJO CREEK,,No,3/19/1986,4/18/1986,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986031915,Los Angeles County,,,LOS ANGELES COUNTY PM 16967,NEG,3/19/1986,,DIVIDE 16.8 ACRES INTO THREE PARCELS FOR TWO SINGLE FAMILY DWELLINGS IN UNINCORPORATED LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986031915,LOS ANGELES COUNTY PM 16967,CAROL NELSON,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SAND CANYON AND IRON CANYON,,             17,,,,,No,3/20/1986,4/18/1986,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986032332,San Bernardino County,,,"GLEN HELEN REGIONAL PARK, LAND ACQUISITION, SYCAMORE FLATS",NOD,3/19/1986,3/19/1986,ACQUISITION OF PROPERTIES ADJACENT TO GLEN HELEN REG. PARK,https://ceqanet.opr.ca.gov/1986032332,"GLEN HELEN REGIONAL PARK, LAND ACQUISITION, SYCAMORE FLATS",,SAN BERNARDI,N/A,,"385 NO. ARROWHEAD AVENUE,3RD F",,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
