SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992113009,Solano County,,,HOMEACRES NEIGHBORHOOD PLAN,EIR,7/15/1993,,GUIDANCE OM THE USE OF REDEVELOPMENT FUNDS,https://ceqanet.opr.ca.gov/1992113009/2,HOMEACRES NEIGHBORHOOD PLAN,GARY LANE,SOLANO COUNTY ENVIRONMENTAL MANAGEMENT,N/A,,,,,,,7074216765,,Vallejo,Solano,,,,,,,,,No,7/15/1993,8/30/1993,,,,,,,,,,,,,,,,,,,,
1993071063,State Water Resources Control Board,,,APPLCATION 29542 TO APPROPRIATE WATER,NEG,7/15/1993,,CONSTRUCT A 25 FOOT HIGH DAM,https://ceqanet.opr.ca.gov/1993071063,APPLCATION 29542 TO APPROPRIATE WATER,RUSSELL G. STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571269,,,Napa,,,,             60,,,,,No,7/15/1993,8/13/1993,,,,,,,,,,,,,,,,,,,,
1993072038,"Riverside, City of",City of Riverside,,EP-003-934  CITY OF RIVERSIDE,NEG,7/15/1993,,"THE SUBJECT OF THIS INITIAL STUDY INVOLVES THE PROPOSED GRADING PLAN FOR AN APPROXIMATELY 10 ACRE INDUSTRIAL SITE WITHIN SYCAMORE CANYON BUSINESS PARK  SPECIFIC PLAN  AREA ADJACENT TO THE SYCAMORE CANYON WILDERNESS PARK, GENERALLY",https://ceqanet.opr.ca.gov/1993072038,EP-003-934  CITY OF RIVERSIDE,JOSEPH MOON,CITY OF RIVERSIDE PLANNING DEPARTMENT,N/A,,,,,,,9097825932,,Riverside,Riverside,,EASTRIDGE  AVENUE,,,,,,,No,7/15/1993,8/13/1993,,,,,,,,,,,,,,,,,,,,
1993072039,"Riverside, City of",City of Riverside,,EP-004-934 CITY OF RIVERSIDE,NEG,7/15/1993,,THE SUBJECT  OF THIS INITIAL STUDY INVOLVES THE PROPOSED GRADING PLAN FOR AN APPROXIMATELY 10 ACRE INDUSTRIAL SITE WITHIN SYCAMORE CANYON BUSINESS PARK SPECIFIC PLAN AREA,https://ceqanet.opr.ca.gov/1993072039,EP-004-934 CITY OF RIVERSIDE,JOSEPH MOON,CITY OF RIVERSIDE PLANNING DEPARTMENT,N/A,,,,,,,9097825932,,Riverside,Riverside,,EASTRIDGE AVENUE,,,,,,,No,7/15/1993,8/13/1993,,,,,,,,,,,,,,,,,,,,
1993072040,"Riverside, City of",City of Riverside,,TM-27707/EP-42-923,NEG,7/15/1993,,PRELIMINARY MAP DESIGN,https://ceqanet.opr.ca.gov/1993072040,TM-27707/EP-42-923,CASEY TIBBUT,CITY OF RIVERSIDE PLANNING DEPARTMENT,N/A,,,,,,,7147825371,,Riverside,Riverside,,,,,,,,,No,7/15/1993,8/13/1993,,,,,,,,,,,,,,,,,,,,
1993072049,Tehama County,,,TEHAMA COUNTY JAIL REMODEL AND EXPANSION PROJECT,NEG,7/15/1993,,"TO EXPAND THE EXISTING TEHAMA COUNTY JAIL FACILITY BY APPROXIMATELY 65 BEDS, BRINGING TOTAL CAPACITY TO AT LEAST 171 BEDS.",https://ceqanet.opr.ca.gov/1993072049,TEHAMA COUNTY JAIL REMODEL AND EXPANSION PROJECT,JOHN BREWER,TEHAMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165272200,,Red Bluff,Tehama,,MADISON AND OAK STREETS,,,,,,,No,7/15/1993,8/13/1993,,,,,,,,,,,,,,,,,,,,
1993072053,Natomas Unified School District,,,"PROPOSED HIGH SCHOOL, NATOMAS",NEG,7/15/1993,,"NEW COMPREHENSIVE HIGH SCHOOL OF APPROXIMATELY 175,500 SQUARE FEET  AND NECESSARY ON AND OFF SITE DEVELOPMENT.",https://ceqanet.opr.ca.gov/1993072053,"PROPOSED HIGH SCHOOL, NATOMAS",DAVID TOOKER,NATOMAS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9166413300,,,Sacramento,,SAN JUAN AND TRUXEL,,,,,,,No,7/15/1993,8/5/1993,,,,,,,,,,,,,,,,,,,,
1993074016,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BLACKWOOD CANYON WATERSHED RESTORATION PROJECT,EA ,7/15/1993,,IMPROVE WATER QUALITY ENTERINK LAKE TAHOE,https://ceqanet.opr.ca.gov/1993074016,BLACKWOOD CANYON WATERSHED RESTORATION PROJECT,SALLY CHAMPION,"USDA FOREST SERVICE, LAKE TAHOE BASIN",N/A,,,,,,,9165732600,,,El Dorado,,,,,,,,,No,7/15/1993,8/13/1993,,,,,,,,,,,,,,,,,,,,
1993104793,"Water Resources, Department of",California Department of Water Resources,DWR,TWITCHELL ISLAND WILDLIFE MANAGEMENT PLAN,NOD,7/15/1993,7/15/1993,IMPLEMENT LAND USE PROGRAM TO CONTROL EROSION ON THE ISLAND,https://ceqanet.opr.ca.gov/1993104793,TWITCHELL ISLAND WILDLIFE MANAGEMENT PLAN,DAVE BROWN,CA DEPT OF WATER RESOURCES,N/A,,"1416 NINTH ST., ROOM 215-30",,SACRAMENTO,CA,95814,9166536673,,Rio Vista,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104801,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,LONG BEACH NAVAL SHIPYARD BUILDING 118,NOD,7/15/1993,7/15/1993,APPROVAL OF HAZARDOUS WASTE SOTRAGE CLOSURE PLAN,https://ceqanet.opr.ca.gov/1993104801,LONG BEACH NAVAL SHIPYARD BUILDING 118,DOUGLAS BAUTISTA,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, ROOM 4310",,SACRAMENTO,CA,95812-0806,3105904893,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104802,Contra Costa County,,,WEST COUNTY INTEGRATED RESOURCE RECOVERY FACILITY,NOD,7/15/1993,7/15/1993,2 FACILITIES: ONE 22 ACRE SITE AND ONE 60 ACRE SITE,https://ceqanet.opr.ca.gov/1993104802,WEST COUNTY INTEGRATED RESOURCE RECOVERY FACILITY,VICKI CONKLIN,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,"651 PINE STREET, 4TH FLR",,MARTINEZ,CA,94553-0095,5105404194,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104803,Santa Clara County,,,1993 CONGESTION MANAGEMENT PROGRAM FOR SANTA CLARA CO.,NOD,7/15/1993,7/15/1993,1993 CONGESTION MANAGEMENT PROGRAM FOR SANTA CLARA CO.,https://ceqanet.opr.ca.gov/1993104803,1993 CONGESTION MANAGEMENT PROGRAM FOR SANTA CLARA CO.,MICHAEL EVANHOE,SANTA CLARA CO. CONGESTION MANAGEMENT AGENCY,N/A,,"101 METRO DRIVE, SUITE 248",,SAN JOSE,CA,95110,4084534030,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104804,"Ventura, City of",City of Ventura,,SLOPE PROTECTION & FILL ALONG PORTION OF BROWN BARRANCA,NOD,7/15/1993,7/15/1993,PLACEMENT OF RIP-RAP SLOPE PROTECTION & FILL,https://ceqanet.opr.ca.gov/1993104804,SLOPE PROTECTION & FILL ALONG PORTION OF BROWN BARRANCA,AN GRANT-MCLAUGHLIN,CITY OF VENTURA-PLANNING,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056547727,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104805,"Sonoma, City of",City of Sonoma,,MADERA PARK,NOD,7/15/1993,7/15/1993,107 UNIT SINGLE FAMILY SUBDIVISION ON 17 ACRES,https://ceqanet.opr.ca.gov/1993104805,MADERA PARK,MICHAEL MOORE,CITY OF SONOMA,N/A,,NUMBER 1 THE PLAZA,,SONOMA,CA,95476,7079383743,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993104806,"Caltrans, Planning","California Department of Transportation, Headquarters",,ALVARADO-NILES INTERCHANGE RECONSTRUCTION PROJECT,NOE,7/15/1993,7/15/1993,REPLACE 4-LANE OVERCROSSING STRUCTURE,https://ceqanet.opr.ca.gov/1993104806,ALVARADO-NILES INTERCHANGE RECONSTRUCTION PROJECT,DENNIS RADEL,DEPT OF TRANSPORTATION,N/A,,PO BOX 23660,,OAKLAND,CA,94623-0660,5102866214,,Union City,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104807,"Conservation, Department of",California Department of Conservation,DOC,LEASING EXISTING FACILITY,NOE,7/15/1993,7/15/1993,LEASE APPROX 915 SQ FT OFFICE SPACE,https://ceqanet.opr.ca.gov/1993104807,LEASING EXISTING FACILITY,CHER DANIELS,DELTA PROTECTION COMMISSION,N/A,,801 K STREET,,SACRAMENTO,CA,95814,9163240207,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104808,Santa Clara County,,,TRANSIT SERVICE REDUCTION,NOD,7/15/1993,7/15/1993,ANALYZE TEN PERCENT REDUCTION IN TRANSIT SERVICE CUTS,https://ceqanet.opr.ca.gov/1993104808,TRANSIT SERVICE REDUCTION,JULIE KLINGMANN,SANTA CLARA COUNTY TRANSPORTATION AGENCY,N/A,,"3331 NORTH FIRST ST., BLDG. B",,SAN JOSE,CA,95134-1906,4083215777,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
