SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985050111,Los Angeles County,,,"HARBOR CITY RELIEF DRAIN, LOS ANGELES COUNTY",EIR,12/18/1985,,"PURPOSE OF THE PROJECT IS TO PROVIDE ADDITIONAL FLOOD PRO- TECTION FOR THE PROJECT AREA. THE PROPOSED PROJECT IS COM- POSED OF THREE LINES IN ANAHEIM ST PORTE AVE, AND HAS A TOTAL LENGTH OF APPROXIMATELY 6,600 FEET.",https://ceqanet.opr.ca.gov/1985050111,"HARBOR CITY RELIEF DRAIN, LOS ANGELES COUNTY",TERR MCBATH,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2132264265,,,Los Angeles,,ANAHEIM ST AND WESTERN AVE,,,,1,,,No,12/19/1985,2/3/1986,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985091605,Capitol Area Development Authority,,CADA,ADMAIL EXPRESS PHASE II,NOD,12/18/1985,12/18/1985,"DEV. OF MIXED USE STRUCTURE, RESIDENTIAL/COMMERCIAL/PARKING",https://ceqanet.opr.ca.gov/1985091605/2,ADMAIL EXPRESS PHASE II,"KATHY BOROVAC, C.A.D.A.",CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,"1230 N STREET, SUITE 200",,SACRAMENTO,CA,95814,322-2114,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985121610,Nevada County,,,CONDITIONAL USE PERMIT FOR BROOKSIDE SAVINGS,CON,12/18/1985,,"EARLY CONSULTATION FOR PROPOSAL TO ADD 84 MOBILEHOME SPACES AND 24 RECREATIONAL VEHICLE SPACES AND A RECREATIONAL BUILDING TO THE ALREADY EXISTING C LOCATED ON STATE HIGHWAY 89, NORTH OF I-80 NEAR TRUCKEE.",https://ceqanet.opr.ca.gov/1985121610,CONDITIONAL USE PERMIT FOR BROOKSIDE SAVINGS,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,, 1-265-1440,,Truckee,Nevada,,,,             30,19-410-03, 899/180,,,No,12/19/1985,1/3/1986,Other,Use Permit,,,,,,,,,,,,,,,,,,
1985121611,Kern County,,,"OILDALE ZONE CHANGE CASE #6, MAP 81-36",CON,12/18/1985,,"PROPOSAL TO CHANGE THE ZONING FROM ONE FAMILY DWELLING TO LIGHT MANUFACTURING ON 7 ACRES. IN THE OILDALE COMMUNITY OF KERN C 641 RESIDENTIAL UNITS, AT MAXIMUM BUILDOUT.",https://ceqanet.opr.ca.gov/1985121611,"OILDALE ZONE CHANGE CASE #6, MAP 81-36",MARK S. KIELTY,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, BAKERSFIELD/GLENNVILLE ROAD,,              6,,,, MEADOWS FIELD,No,12/19/1985,1/5/1986,"Industrial, Residential","Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985121612,Placer County,,, WILLARD HARVEY QUARRY,NOP,12/18/1985,,"NOP FOR MINING PROJECT FOR MINING OF MERCHANTABLE CLAY, SHALE, HARD ROCK, AND SERPENTINE ON 357 ACRES.  THREE TO FOUR ACRES ON THE PROPERTY WILL BE FEET DEEP.  PHASING TO CONSIST OF MINING 10 ACRE INCREMENTS AT UP TO FOUR LOCATIONS SIMULTANEOUSLY.  LOCATED IN THE COLFAX AREA OF PLACER COUNTY.",https://ceqanet.opr.ca.gov/1985121612, WILLARD HARVEY QUARRY,THOMAS KUBICK,PLACER COUNTY,N/A,,,,,,, 823-4721,,Colfax,Placer,, COLFAX IOWA HILL/YANKEE JIM,,            357,, I:80, AMERICAN RIVER,,No,12/19/1985,1/17/1986,Mining,"Rezone, Use Permit","Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985121808,National City,,,"KIMBALL SENIOR CENTER, NATIONAL CITY",NEG,12/18/1985,,CONSTRUCTION OF A SENIOR CITIZENS CENTER IN NATIONAL CITY.,https://ceqanet.opr.ca.gov/1985121808,"KIMBALL SENIOR CENTER, NATIONAL CITY",ARNOLD A. PETERSON,NATIONAL CITY COMMUNITY DEVELOPMENT COMMISSION,N/A,,,,,,,6194772380,,National City,San Diego,,KIMBALL AND 14TH ST,,,,I-5,,,No,12/18/1985,1/17/1986,Other,,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985121809,Los Angeles Unified School District,,,BERENDO JUNIOR HIGH SCHOOL SITE,NEG,12/18/1985,,"ADDITION OF APPROXIMATELY 3.53 ACRES TO AN EXISTING 7.7 ACRE JUNIOR HIGH SCHOOL SITE, WITH TEN CLASSROOMS BEING ADDED TO 73 EXISTING CLASSROOMS.",https://ceqanet.opr.ca.gov/1985121809,BERENDO JUNIOR HIGH SCHOOL SITE,BYRON L. KIMBALL,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427576,,Los Angeles,Los Angeles,,BERENDO AND 12TH ST,,              4,,I-10,,,No,12/18/1985,1/17/1986,Educational,,"Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985121810,Los Angeles Unified School District,,,COMMONWEALTH AVENUE SCHOOL SITE,NEG,12/18/1985,,"ADDITION OF APPROXIMATELY .99 ACRES TO AN EXISTING 2.4 ACRE ELEMENTARY SCHOOL SITE, WITH AN ADDITIONAL EIGHT CLASSROOMS BEING ADDED TO THE EXIS",https://ceqanet.opr.ca.gov/1985121810,COMMONWEALTH AVENUE SCHOOL SITE,BYRON L. KIMBALL,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427576,,Los Angeles,Los Angeles,,,,,,101,,,No,12/18/1985,1/17/1986,Educational,,"Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985121811,Los Angeles Unified School District,,,ALEXANDRIA AVENUE SCHOOL SITE,NEG,12/18/1985,,"ADDITION OF APPROXIMATELY 1.21 ACRES TO AN EXISTING 2.7 ACRE ELEMENTARY SCHOOL SITE, WITH AN ADDITIONAL NINE CLASS- ROOMS BEING ADDED TO THE EXISTING",https://ceqanet.opr.ca.gov/1985121811,ALEXANDRIA AVENUE SCHOOL SITE,BYRON L. KIMBALL,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427576,,Los Angeles,Los Angeles,,,,,,101,,,No,12/18/1985,1/17/1986,Educational,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985121816,San Luis Obispo County,,,ABALONE UNLIMITED DEVELOPMENT PLAN,NOP,12/18/1985,,"CONSTRUCTION AND OPERATION OF AN ABALONE AQUACULTURE FACILITY CONSISTING OF A SALTWATER INTAKE AND DISCHARGE SYSTEM, A MAIN BUILDING AREA, AND AREA LOCATED AT THE SOUTHERN BOUNDARY OF SAN LUIS OBISPO COUNTY. 20,000 GPM POWERED BY FIVE 120-140",https://ceqanet.opr.ca.gov/1985121816,ABALONE UNLIMITED DEVELOPMENT PLAN,JOHN NALL,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Guadalupe,San Luis Obispo,,,,             30,,1,SANTA MARIA RIVER,,No,12/19/1985,1/17/1986,Other,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985122270,"Carlsbad, City of",City of Carlsbad,,CT 85-30/SDP 85-13 PACIFIC SCENE,NOD,12/18/1985,12/18/1985,EIGHTY UNIT APARTMENT PROJECT,https://ceqanet.opr.ca.gov/1985122270,CT 85-30/SDP 85-13 PACIFIC SCENE,MICHAEL J. HOLZMILLER,,N/A,,1200 ELM AVENUE,,CARLSBAD,CA,92008,,,Carlsbad,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985122280,"San Leandro, City of",City of San Leandro,,ALVARADO STREET EXTENSION AT THORTON STREET,NOD,12/18/1985,12/18/1985,CONSTRUCTION OF ALVARDO STREET,https://ceqanet.opr.ca.gov/1985122280,ALVARADO STREET EXTENSION AT THORTON STREET,DANIEL R. ARELLANO,,N/A,,835 E. 14TH STREET,,SAN LEANDRO,CA,92577,4155773373,,San Leandro,Alameda,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1985122281,San Bernardino County,,,MS/85-0257/D701-68/D85-0493,NOD,12/18/1985,12/18/1985,MINOR SUBDIVISION TO CREATE 2 PARCELS ON 5 ACRES,https://ceqanet.opr.ca.gov/1985122281,MS/85-0257/D701-68/D85-0493,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,93301,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122282,"Sausalito, City of",City of Sausalito,,CONDITIONAL USE PERMIT APPLICATION #753,NOD,12/18/1985,12/18/1985,"ADDITION OF 1-STORY BANQUET HALL,EXPANSION OF LOUNGE,",https://ceqanet.opr.ca.gov/1985122282,CONDITIONAL USE PERMIT APPLICATION #753,MICHAEL FOLEY,,N/A,,P.O.BOX 127,,SAUSALITO,CA,94966,4153322782,,Sausalito,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122405,"San Jose, City of",City of San Jose,,GUADALUPE RIVER PARK EIR SAN JOSE CITY,NOP,12/18/1985,,PREZONING AND REZONING OF PROPERTIES WITHIN THE PROJECT AREA TO ALLOW DEVELOPMENT IN CONFORMANCE WITH GENERAL PLAN AND DEVELOPMENT OF SPECIFIC PLAN F CONSTRUCTION OF GUADALUPE RIVER PARK,https://ceqanet.opr.ca.gov/1985122405,GUADALUPE RIVER PARK EIR SAN JOSE CITY,BRAD PEARSON,SAN JOSE CITY,N/A,,,,,,,4082274576,,San Jose,Santa Clara,,I-280/82,,,,I-280,,GUADALUPE,No,12/23/1985,1/22/1986,Recreational,"Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
