SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996041020,"Oceanside, City of",City of Oceanside,,SAN LUIS REY BIKE TRAIL,OTH,6/22/1998,,A SECTION OF BIKE TRAIL THAT WILL EXTEND ALONG THE SOUTHERN SIDE OF THE SAN LUIS REY RIVER FROM I-5 TO PACIFIC STREET,https://ceqanet.opr.ca.gov/1996041020/2,SAN LUIS REY BIKE TRAIL,JERRY HITTLEMAN,CITY OF OCEANSIDE PLANNING DEPARTMENT,N/A,,,,,,,7609664783,,Oceanside,San Diego,,"PACIFIC ST, SAN LUIS REY RIVER",,,,76,SAN LUIS REY RIVER,,No,6/22/1998,7/22/1998,,,,,,,,,,,,,,,,,,,,
1997041057,Riverside County,,,"SPECIFIC PLAN NO. 307, ZC NO. 6319, GPA NO. 429",EIR,6/22/1998,,"MIXED USE DEVELOPMENT OF 4,500 DWELLING UNITS ON 978 ACRES FOR A TOWN CENTER, 77 ACRES FOR A SCHOOL",https://ceqanet.opr.ca.gov/1997041057/2,"SPECIFIC PLAN NO. 307, ZC NO. 6319, GPA NO. 429",RICHARD MACHOTT,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,9099553299,,Temecula,Riverside,,MURRIETA HOT SPR RD/BUTTERFIELD STG,,,958-110-002,79,SANTA GERTUDIS CREEK,FRENCH VALLEY,No,6/22/1998,8/6/1998,,,,,,,,,,,,,,,,,,,,
1997072021,El Dorado County,,,SILVER SPRINGS TENTATIVE SUBDIVISION,EIR,6/22/1998,,"RESIDENTIAL SUBDIVISION CONSISTING OF 234 SINGLE-FAMILY LOTS , 10 FUTURE PARCELS, CHURCH SITE, SCHOOL SITE, AND PARK",https://ceqanet.opr.ca.gov/1997072021/2,SILVER SPRINGS TENTATIVE SUBDIVISION,DANIEL UHLAR,EL DORADO COUNTY PLANNING DEPT.,N/A,,,,,,,9166215355,,Placerville,El Dorado,,GREEN VALLEY RD/BASS LAKE RD,,,103-010-02,50,,CAMERON PARK,No,6/22/1998,8/6/1998,,,,,,,,,,,,,,,,,,,,
1998051020,San Diego County,,,Ramona Airport Improvement Project (UJ0956),EIR,6/22/1998,,AIRPORT IMPROVEMENT PROJECT,https://ceqanet.opr.ca.gov/1998051020/2,Ramona Airport Improvement Project (UJ0956),SYLVIA GUSTAFSON,"THE COUNTY OF SAN DIEGO, DPW",N/A,,,,,,,6195963909,,,San Diego,,MAIN STREET,,,281-010-20,SR 67,SANTA MATIA CREEK,RAMONA AIRPORT,No,6/22/1998,8/6/1998,,,,,,,,,,,,,,,,,,,,
1998051112,"Santa Fe Springs, City of",City of Santa Fe Springs,,"REMEDIATION OF TANK BOTTOMS, PIPELINE AND PROCESS UNIT RESID",OTH,6/22/1998,,"BIO-REMEDIATION OF UP TO 50,000 CUBIC YARDS OF PREDOMINANTLY HYDROCARBON CONTAMINATED SOIL IN AN ON-SITE LAND TREATMENT UNIT, AND THE EXCAVATION AND OFF-SITE DISPOSAL OF APPROX. 534 CUBIC YARDS OF SOILS CONTAINING LEAD CHARACTERIZED AS A HAZARDOUS WASTE.",https://ceqanet.opr.ca.gov/1998051112/2,"REMEDIATION OF TANK BOTTOMS, PIPELINE AND PROCESS UNIT RESID",ROBERT G. ORPIN,CITY OF SANTA FE SPRINGS,N/A,,,,,,,5628680511,,Santa Fe Springs,Los Angeles,,,,,,,,,No,6/22/1998,7/22/1998,,,,,,,,,,,,,,,,,,,,
1998061090,"Galt, City of",City of Galt,,GREER MIDDLE SCHOOL & HARVEY PARK SPORTSFIELD LIGHTING PROJ.,CON,6/22/1998,,INSTALLATION OF LIGHTING AT THE GREER MIDDLE SCHOOL SITE AND INSTALLATIIO OF LIGHTING AND A SOUND SYSTEM AT THE HARVEY PARK SITE.,https://ceqanet.opr.ca.gov/1998061090,GREER MIDDLE SCHOOL & HARVEY PARK SPORTSFIELD LIGHTING PROJ.,SANDRA WULF,CITY OF GALT PLANNING DEPARTMENT,N/A,,,,,,,2097456995,,Galt,Sacramento,,"WEST A, FUMASI (GREER) C, 2ND (HARV",,,148-510-001,99 28,,,No,6/22/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998061091,San Luis Obispo County,,,KOMAN GRADING PERMITL B971992/002,NEG,6/22/1998,,REQUEST TO GRADE FOR A SINGLE FAMILY RESIDENCE/.,https://ceqanet.opr.ca.gov/1998061091,KOMAN GRADING PERMITL B971992/002,NANCY ROLLMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815600,,,San Luis Obispo,,ROGERS DR/ PATTERSON STREET,,,23-422-013,1,,,No,6/22/1998,7/22/1998,,,,,,,,,,,,,,,,,,,,
1998061092,"Chino Hills, City of",City of Chino Hills,,MCCOY EQUESTRIAN CENTER MASTER PLAN,NEG,6/22/1998,,PROPOSED LEASE AND/OR ACQUISITION OF THE MCCOY HORSE RANCH FOR PUBLIC USE AS AN EQUESTRIAN CENTER.,https://ceqanet.opr.ca.gov/1998061092,MCCOY EQUESTRIAN CENTER MASTER PLAN,TINA RYDER,CITY OF CHINO HILLS,N/A,,,,,,,9093642754,,Chino Hills,San Bernardino,,"PEYTON DR, EUCALYPTUS",,,1024-022-16,SR71,"CHINO CR, CARBON CAN",,No,6/22/1998,7/22/1998,,,,,,,,,,,,,,,,,,,,
1998061093,"Carlsbad, City of",City of Carlsbad,,LINCOLN NORTH POINTE-SP 109(B)\CT 98007\PIP 98-0\HDP 98-05,NEG,6/22/1998,,SUBDIVISION AND GRADING OT PORPERTY AND CONSTRUCTION OF A WAREHOUSE AND 6OFFICE BUILDINGS.,https://ceqanet.opr.ca.gov/1998061093,LINCOLN NORTH POINTE-SP 109(B)\CT 98007\PIP 98-0\HDP 98-05,CHRIS DECERBO,CITY OF CARLSBAD,N/A,,,,,,,7604381161,,Carlsbad,San Diego,,"EL CAMINO REAL, PALOMAR AIRPORT RD",,,213-020-04,,,MC CLELLAN/PALM,No,6/22/1998,7/22/1998,,,,,,,,,,,,,,,,,,,,
1998061094,Tulare County,,,SLEGERS DAIRY ESTABLISHMENT,NEG,6/22/1998,,ESTABLISH A NEW DAIRY ON APPROX. 75 ACRES OF A 522.37 ACRE SUBJECT SITE WITH THE BALANCE OF THE ACREAGE TO REMAIN UNDER CULTIVATION AND AVAILABLE FOR IRRIGATION WITH RECLAIMED DAIY WASTEWATER.,https://ceqanet.opr.ca.gov/1998061094,SLEGERS DAIRY ESTABLISHMENT,ROBERTO BRADY,TULARE COUNTY RESOURCE MANAGEMNENT AGENCY,N/A,,,,,,,2097336291,,,Tulare,,"AVE 104, ROAD 96",,,293-160-13,,,,No,6/22/1998,7/22/1998,,,,,,,,,,,,,,,,,,,,
1998061095,"Hollister, City of",City of Hollister,,HOLLISTER SANITARY SEWER REPLACEMENT,NEG,6/22/1998,,DRILL THREE BORES UNDER SAN BENITO RIVER FOR THE PURPOSE OF INSTALLING A SANITARY SEWER LINE TO CONVEY EFFLUENT FROM THE CITY OF HOLLISTER TO THE CITY'S DOMESTIC WASTEWATER TREATMENT PLAN.,https://ceqanet.opr.ca.gov/1998061095,HOLLISTER SANITARY SEWER REPLACEMENT,JIM PERRINE,CITY OF HOLLISTER,N/A,,,,,,,4086364340,,Hollister,San Benito,,SR 156,,,,,SAN BENITO RIVER,,No,6/22/1998,7/22/1998,,,,,,,,,,,,,,,,,,,,
1998061096,"Mountain View, City of",City of Mountain View,,Evelyn Avenue Improvements,NEG,6/22/1998,,IMPROVEMENT AND RECONSTRUCTION OF EVELYN AVENUE BETWEEN CASTRO AND BERNARDO AVE IN THE CITY OF MOUNTAIN VIEW.,https://ceqanet.opr.ca.gov/1998061096,Evelyn Avenue Improvements,MIKE FULLER,CITY OF MOUNTAIN VIEW,N/A,,,,,,,6509036311,,Mountain View,Santa Clara,,CASTRO ST/ BERNARDO AVENUE,,,,101 85 237,PERMANENTE/STEVENS C,,No,6/22/1998,7/22/1998,,,,,,,,,,,,,,,,,,,,
1998061097,San Diego County,,,REGIONAL GENERAL PERMIT (RGP) 53 (SAN DIEGO),NEG,6/22/1998,,"SAN DIEGO DPW MAINTENANCE ACTIVITIES AT CULVERTS, NATURAL",https://ceqanet.opr.ca.gov/1998061097,REGIONAL GENERAL PERMIT (RGP) 53 (SAN DIEGO),WALTER ODENING,SAN DIEGO COUNTY DPW,N/A,,,,,,,6198744049,,,San Diego,,,,,,,,,No,6/22/1998,7/22/1998,,,,,,,,,,,,,,,,,,,,
1998061098,Gilroy Unified School District,,,ANTONIO DEL BUONO ELEMENTARY SCHOOL,NEG,6/22/1998,,"PROPOSAL TO SONCTRUCT 52,000' SQUARE SCHOOL BUILDING & ASSOCIATED PALYING FIELDS.",https://ceqanet.opr.ca.gov/1998061098,ANTONIO DEL BUONO ELEMENTARY SCHOOL,RALPH HATLAND,GILROY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4088472700,,Gilroy,Santa Clara,,WREN & FARRELL AVE,,,790-08-003,101,,,No,6/22/1998,7/22/1998,,,,,,,,,,,,,,,,,,,,
1998061099,"Millbrae, City of",City of Millbrae,,ROUTE 101/MILLBRAE AVENUE INTERCHANGE PROJECT,NEG,6/22/1998,,"REDESIGN THE EXISTING FULL-CLOVERLEAF INTERCHANGE TO A PARTIAL CLOVERLEAF BY REMOVING THE NORTHBOUND AND SOUTHBOUND LOOP OFF-RAMPS, AND WIDENING ALL REMAINING RAMPS.",https://ceqanet.opr.ca.gov/1998061099,ROUTE 101/MILLBRAE AVENUE INTERCHANGE PROJECT,LOU SANDRINI,CITY OF MILLBRAE,N/A,,,,,,,6502592339,,Millbrae,San Mateo,,,,,,,,,No,6/22/1998,7/22/1998,,,,,,,,,,,,,,,,,,,,
1998061100,Livermore Valley Joint Unified School District,,,WITT-HARRIS SEAWALL & RINCON BEACH ACCESS RAMP,NEG,6/22/1998,,REPAIR OF AN EXISTING ROCK REVETMENT SEAWALL.,https://ceqanet.opr.ca.gov/1998061100,WITT-HARRIS SEAWALL & RINCON BEACH ACCESS RAMP,BRIAN BACA,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682004,,Carpinteria,Santa Barbara,,US 101/ RINCON POINT ROAD,,,1-230-006 007,101,PACIFIC OCEAN,,No,6/22/1998,7/22/1998,,,,,,,,,,,,,,,,,,,,
1998061101,"Los Angeles, City of",City of Los Angeles,,FLOAT TUBING FISHING-LOS ANGELES,NEG,6/22/1998,,EXPAND RECREATIONAL OPPORTUNITIES AT PLEASANT VALLEY RESERVR TO INCLUDE FLOAT TUBING FISHING.,https://ceqanet.opr.ca.gov/1998061101,FLOAT TUBING FISHING-LOS ANGELES,PETER KAVOUNAS,LOS ANGELES DEPARTMENT OF WATER & POWER,N/A,,,,,,,2133671032,,Bishop,Inyo,,HIGHWAY 395,,,,395,OWENS RIVER,BISHOP,No,6/22/1998,7/22/1998,,,,,,,,,,,,,,,,,,,,
1998061102,"Atherton, City of",City of Atherton,,"WATKINS-CARTAN HOUSE HISTORIC RESIDENCE, RELOCATION & RESTOR",NEG,6/22/1998,,RELOCATE AND RESTORE HISTORIC RESIDENCE.,https://ceqanet.opr.ca.gov/1998061102,Watkins-Cartan House Historic Residence Attachment to 1950's House,NEAL MARTIN,TOWN OF ATHERTON,N/A,,,,,,,6505931685,,Atherton,San Mateo,,Alejandro Avenue and Isabella Way,94027,1.8,70-250-090,,,,No,6/22/1998,7/22/1998,,,,,,,,,,,,,,,,,,,,
1998061105,"San Bernardino, City of",City of San Bernardino,,PATTON STATION,NEG,6/22/1998,,"CONSTRUCTION OF A 12 HOLE GOLF COURSE, PROSHOP, DELI, DRIVIN RANGE, 200 ROOM HOTEL, 13,300' SQUARE CONFERENCE CENTER, 4 RESTAURANTS, SPORTS BAR, 30,000' SQUARE COMMERCIAL/OFFICE SPACE.  GENERAL PLAN AMENDMENT.",https://ceqanet.opr.ca.gov/1998061105,PATTON STATION,JOE BELLANDI,"CITY OF SAN BERNARDINO, PLANNING & BLDG SVCS DEPT.",N/A,,,,,,,9093845057,,San Bernardino,San Bernardino,,HIGHLAND AVE/VICTORIA AVE,,            111,,30,,,No,6/22/1998,7/22/1998,,,,,,,,,,,,,,,,,,,,
1998062038,Sacramento County,,,NORTH AREA TRANSFER STATION PERMIT REVISION,NEG,6/22/1998,,THE PROJECT CONSISTS OF MODIFICATIONS TO THE EXISTING SOLID WASTE FACILITIES PERMIT (SWFP) FOR THE NORTH AREA TRANSFER STATION.,https://ceqanet.opr.ca.gov/1998062038,NORTH AREA TRANSFER STATION PERMIT REVISION,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9168747914,,Sacramento,Sacramento,,ROSEVILLE ROAD,,,240-0550-034,I-80,ARCADE CREEK,MCCLELLAN AFB,No,6/22/1998,7/22/1998,,,,,,,,,,,,,,,,,,,,
1998062039,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MCPHAIL'S SITE - REMOVAL ACTION WORKPLAN,NEG,6/22/1998,,"SOIL REMOVAL, ON-SITE CONSOLIDATION AND CAPPING OF THE CONSOLIDATION AREA.",https://ceqanet.opr.ca.gov/1998062039,MCPHAIL'S SITE - REMOVAL ACTION WORKPLAN,JACINTO SOTO,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403842,,Petaluma,Sonoma,,CAUFIELD STREET,,,005-0600-15,101,,NAPA AIRPORT,No,6/22/1998,7/22/1998,,,,,,,,,,,,,,,,,,,,
1998062040,Del Norte County,,,RUSSELL & BLANCHE BUCKLEY - MINOR SUBDIVISION MS9824C,NEG,6/22/1998,,MINOR SUBDIVISION OF A 2.58 ACRE PARCEL INTO A 1.0 ACRE AND A 1.58 ACRE PARCEL.  BOTH PARCELS ARE DEVELOPMENT WITH A RESIDENCE SERVED BY AN ON-SITE WELL AND BY ON-SITE SEWAGE DISPOSAL SYSTEMS.  ACCESS IS OFF LAKE EARL DRIVE.,https://ceqanet.opr.ca.gov/1998062040,RUSSELL & BLANCHE BUCKLEY - MINOR SUBDIVISION MS9824C,JAY SARINA,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,LAKE EARL DRIVE & PINE GROVE ROAD,,,116-060-03,101,LAKE EARL,MCNAMARA FIELD,No,6/22/1998,7/22/1998,,,,,,,,,,,,,,,,,,,,
1998062041,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,HEAVENLY SKI RESORT LIFT K - SNOWMAKING EXPANSION PROJECT,NEG,6/22/1998,,"CONSTRUCTION OF LIFT K AT THE CALIFORNIA BASE OF HEAVENLY SKI RESORT.  ALONG WITH CONSTRUCTION OF LIFT K, PLACEMENT OF SNOWMAKING PIPELINE WITHIN EXISTING ACCESS ROAD UNDER LIFT K TO PROVIDE SNOWMAKING COVERAGE FOR EXISTING SKI RUN.",https://ceqanet.opr.ca.gov/1998062041,HEAVENLY SKI RESORT LIFT K - SNOWMAKING EXPANSION PROJECT,CHRIS ADAIR,"CALIFORNIA REGIONAL WQCB, LAHONTAN REGION",N/A,,,,,,,5305425400,,South Lake Tahoe,El Dorado,,SADDLE ROAD / WILDWOOD AVENUE,,,30-370-04,50,LAKE TAHOE,LAKE TAHOE,No,6/22/1998,7/22/1998,,,,,,,,,,,,,,,,,,,,
1998062042,Eureka Unified School District,,,DOUGLAS RANCH ELEMENTARY SCHOOL,NEG,6/22/1998,,"SITE ACQUISITION, CONSTRUCTION, AND OPERATION OF A K-6 ELE- MENTARY SCHOOL ON A 5.5 ACRE SITE WITH RECREATIONAL FIELDS & FACILITIES SHARED WITH A PROPOSED ADJOINING PUBLIC PARK. UP TO 600 STUDENTS MAY ATTEND THE FACILITY.  EARLIEST USE IS 2002.",https://ceqanet.opr.ca.gov/1998062042,DOUGLAS RANCH ELEMENTARY SCHOOL,RONALD FEIST,EUREKA UNION SCHOOL DISTRICT,N/A,,,,,,,9167914939,,,Placer,,OLIVE RANCH ROAD / LEONA WAY,,,048-081-059,I-80,,,No,6/22/1998,7/22/1998,,,,,,,,,,,,,,,,,,,,
1998064005,"Agriculture, United States Department of",United States Department of Agriculture,USDA,KERN RIVER NO. 1 HYDROELECTRIC PROJ. FERC PROJECT #1930-014,FON,6/22/1998,,SCE RELICENSING OF HYDROELECTRIC PROJECT (FERC #1930-014),https://ceqanet.opr.ca.gov/1998064005,KERN RIVER NO. 1 HYDROELECTRIC PROJ. FERC PROJECT #1930-014,ERIK T OSTLY,US DEPT OF AGRICULTURE,N/A,,,,,,,2097841500,,,Kern,,,,,,,KERN RIVER,,No,6/22/1998,7/22/1998,,,,,,,,,,,,,,,,,,,,
1998100563,California State Lands Commission,,,SOLID STATE GEOPHYSICAL CORPORATION NON-EXCLUSIVE GEOPHYSICA,NOD,6/22/1998,6/22/1998,3-D GEOPHYSICAL SURVEY TO IDENTIFY THE POTENTIAL PRESENCE OF DEVELOPABLE NATURAL GAS RESOURCES.,https://ceqanet.opr.ca.gov/1998100563,SOLID STATE GEOPHYSICAL CORPORATION NON-EXCLUSIVE GEOPHYSICA,ROBERT C. HIGHT,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVENUE, SUITE 100-SO",,SACRAMENTO,CA,95825-8202,9165741800,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100563,California State Lands Commission,,,SOLID STATE GEOPHYSICAL CORPORATION NON-EXCLUSIVE GEOPHYSICA,NOE,6/22/1998,6/22/1998,3-D GEOPHYSICAL SURVEY TO IDENTIFY THE POTENTIAL PRESENCE OF DEVELOPABLE NATURAL GAS RESOURCES.,https://ceqanet.opr.ca.gov/1998100563/2,SOLID STATE GEOPHYSICAL CORPORATION NON-EXCLUSIVE GEOPHYSICA,ROBERT C. HIGHT,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVENUE, SUITE 100-SO",,SACRAMENTO,CA,95825-8202,9165741800,,,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100567,"University of California, Regents of the",Regents of the University of California,,APPROVAL OF MASTER ALLIANCE AGREEMENT; UCLA AND ORTH.,NOE,6/22/1998,6/22/1998,UCLA IN CONJUNCTION WITH ORTHOPEDIC HOSPITAL PROPSES TO ENTER A MASTER ALLIANCE AGREEMENT TO CREAATE AN ADMINIS- TRATIVE FRAMEWORK TO DEVELOP A COMBINED PROGRAM.,https://ceqanet.opr.ca.gov/1998100567,APPROVAL OF MASTER ALLIANCE AGREEMENT; UCLA AND ORTH.,JOHN E. ZIMMERMAN,UNIVERSITY OF CALIFORNIA,N/A,,111 FRANKLIN STREET,,OAKLAND,CA,94607-5206,5109875206,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100568,California State University Board of Trustees,California State University Board of Trustees,,"AGREEMENT AND GRANT OF EASEMENT, TLR NO. CH-9720",NOE,6/22/1998,6/22/1998,VEHICULAR ACCESS TO BIDWELL BOWL AMPHITHEATER TO MAKE THE STAGE AREA AT THE BACK OF THE AMPHITHEATER HANDICAPPED ACCESSIBLE.,https://ceqanet.opr.ca.gov/1998100568,"AGREEMENT AND GRANT OF EASEMENT, TLR NO. CH-9720",DAVID A. RUSSO(?),THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100569,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SACRAMENTO METRO PATROL UNITS 1 AND 2,NOE,6/22/1998,6/22/1998,"THE CALIFORNIA DEPARTMENT OF CORRECTIONS PROPOSES TO LEASE APPROXIMATELY 13,000 SQUARE FEET OF EXISTING OFFICE SPACE.",https://ceqanet.opr.ca.gov/1998100569,SACRAMENTO METRO PATROL UNITS 1 AND 2,CHARLENE LEVENTON,"DEPARTMENT OF CORRECTIONS, BUSINESS SERVICES",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100570,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,OFFICE OF INTERNAL AFFAIRS - NORTHERN REGIONAL OFFICE,NOE,6/22/1998,6/22/1998,THE PROJECT INVOLVES THE LEASING OF EXISTING OFFICE SPACE.,https://ceqanet.opr.ca.gov/1998100570,OFFICE OF INTERNAL AFFAIRS - NORTHERN REGIONAL OFFICE,CHARLENE LEVENTON,DEPARTMENT OF CORRECTIONS - BUSINESS SERVICES,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100574,"Hayward, City of",City of Hayward,,TENTATIVE MAP TRACT 7028; NO. 98-160-11,NOD,6/22/1998,6/22/1998,REQUEST TO SUBDIVIDE THREE PARCELS INTO 16 RENTAL/CONDO. UNITS AND THE REQUEST TO CONSTRUCT 16 MULTI-FAMILY UNITS WITHIN ONE THREE-STORY BUILDING.,https://ceqanet.opr.ca.gov/1998100574,TENTATIVE MAP TRACT 7028; NO. 98-160-11,SHELDON MCCLELLAN,"CITY OF HAYWARD, DEPT. OF COMMUNITY AND ECON. DEVELOPMENT",N/A,,777 B STREET,,HAYWARD,CA,94541-5007,5105834215,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100588,"Justice, Department of",Department of Justice,,PURCHASE OFFICE BUILDING,NOE,6/22/1998,6/22/1998,DEPARTMENT OF JUSTICE PROPSES TO PURCHASE AN OFFICE BUILD- ING.,https://ceqanet.opr.ca.gov/1998100588,PURCHASE OFFICE BUILDING,MOLLY K. TANIGUCHI,"DEPARTMENT OF JUSTICE, STATE OF CALIFORNIA",N/A,,"1300 I STREET, ROOM 1360",,SACRAMENTO,CA,95814,9163245020,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1998100590,California State Lands Commission,,,CAROL JEAN ATTOE RECREATIONAL PIER LEASE,NOE,6/22/1998,6/22/1998,AUTHORIZE A 10 X 20 FOOT FLOATING DOCK WITH A 60 FT. RAMP.,https://ceqanet.opr.ca.gov/1998100590,CAROL JEAN ATTOE RECREATIONAL PIER LEASE,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVENUE, SUITE 100",,SACRAMENTO,CA,95825-8202,9165741822,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100591,California State Lands Commission,,,BLACKWELDER GERNAL LEASE - RECREATIONAL AND PROTECTIVE,NOE,6/22/1998,6/22/1998,AUTHORIZE AN 8 X 20 FOOT FLOATING DOCK; 4 X 20 FOOT GANG- WAY; QUARRY STONE RIPRAP ALONG SHORELINE FRONTING PROPERTY,https://ceqanet.opr.ca.gov/1998100591,BLACKWELDER GERNAL LEASE - RECREATIONAL AND PROTECTIVE,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVENUE, SUITE 100",,SACRAMENTO,CA,95825-8202,9165741822,,Rio Vista,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100592,California State Lands Commission,,,KARL DOUGLAS CUMMINGS RECREATIONAL PIER LEASE,NOE,6/22/1998,6/22/1998,AUTHORIZE A 20 X 28 FOOT SINGLE-BERTH FLOATING DOCK WITH A 3 X 21 FOOT RAMP.,https://ceqanet.opr.ca.gov/1998100592,KARL DOUGLAS CUMMINGS RECREATIONAL PIER LEASE,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVENUE, SUITE 100",,SACRAMENTO,CA,95825-8202,9165741822,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100593,California State Lands Commission,,,GUANTONE RECREATIONAL PIER LEASE,NOE,6/22/1998,6/22/1998,AUTHORIZE A 12 X 50 FOOT FLOATING DOCK WITH A 55 FOOT ALUMINUM RAMP.,https://ceqanet.opr.ca.gov/1998100593,GUANTONE RECREATIONAL PIER LEASE,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVENUE, SUITE 100",,SACRAMENTO,CA,95825-8202,9165741822,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100594,California State Lands Commission,,,PELHAM BAY RESORT LEASE RENEWAL,NOE,6/22/1998,6/22/1998,AUTHORIZE AN 8 X 80 FOOT FLOATING DOCK WITH WALKWAY.,https://ceqanet.opr.ca.gov/1998100594,PELHAM BAY RESORT LEASE RENEWAL,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVENUE, SUITE 100",,SACRAMENTO,CA,95825-8202,9165741822,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100595,California State Lands Commission,,,SARTI RECREATIONAL PIER LEASE,NOE,6/22/1998,6/22/1998,AUTHORIZE A 40 X 50 FOOT SINGLE-BERTH FLOATING DOCK WITH A 4 X 60 FOOT RAMP.,https://ceqanet.opr.ca.gov/1998100595,SARTI RECREATIONAL PIER LEASE,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVENUE, SUITE 100",,SACRAMENTO,CA,95825-8202,9165741822,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100596,California State Lands Commission,,,WEBER FAMILY REVOCABLE TRUST GENERAL LEASE,NOE,6/22/1998,6/22/1998,AUTHORIZE A 8 X 24 FOOT FLOATING DOCK; 4 X 11 FOOT RAMP; ROCK RIPRAP ALONG SHORELINE FRONTING PROPERTY.,https://ceqanet.opr.ca.gov/1998100596,WEBER FAMILY REVOCABLE TRUST GENERAL LEASE,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVENUE, SUITE 100",,SACRAMENTO,CA,95825-8202,9165741822,,Isleton,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100597,California State Lands Commission,,,WINCHELL RECREATIONAL PIER LEASE,NOE,6/22/1998,6/22/1998,AUTHORIZE A 6 X 60 FOOT FLOATING DOCK; 4 X 20 FOOT HINGED FLOATING WALKWAY.,https://ceqanet.opr.ca.gov/1998100597,WINCHELL RECREATIONAL PIER LEASE,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVENUE, SUITE 100",,SACRAMENTO,CA,95825-8202,9165741822,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100599,Central Valley Flood Protection Board,,,AMERICAN RIVER WATERSHED PROJECT,NOD,6/22/1998,6/22/1998,"STAGING AREAS, BORROW AND DISPOSAL SITES FORSLURRY WALL WORK ALONG THE NORTH BANK OF THE LOWER AMERICAN RIVER AS PART OF THE AMERICAN RIVER WATERSHED PROJECT, COMMON FEATURE",https://ceqanet.opr.ca.gov/1998100599,AMERICAN RIVER WATERSHED PROJECT,DEBRA BISHOP,RECLAMATION BOARD,N/A,,"1416 NINTH STREET, RM1603",,SACRAMENTO,CA,95814,9166543964,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1998100608,California State Lands Commission,,,PURCHASE A 263 ACRE PARCEL ADJACENT TO CONSUMNES RIVER,NOE,6/22/1998,6/22/1998,"AUTHORIZE THE EXPENDITURE OF $493,000 FROM THE KAPILOFF LAND BANK FUND TOWARD THE PURCHASE OF A 263 ACRE ADJACENT TO THE CONSUMNES PRESERVE.",https://ceqanet.opr.ca.gov/1998100608,PURCHASE A 263 ACRE PARCEL ADJACENT TO CONSUMNES RIVER,MARY HOWE,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVENUE, SUITE 100",,SACRAMENTO,CA,95825-8202,9165741839,,,Sacramento,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998100609,California State Lands Commission,,,"MARINA PLAZA PROPERTIES, INC. SETTLEMENT AGREEMENTT",NOE,6/22/1998,6/22/1998,AUTHORIZATION OF A TITLE SETTLEMENT AGREEMENT CONCERNING THE ABOVE DESCRIBED PARCEL.,https://ceqanet.opr.ca.gov/1998100609,"MARINA PLAZA PROPERTIES, INC. SETTLEMENT AGREEMENTT",BLAKE STEVENSON,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVENUE, SUITE 100",,SACRAMENTO,CA,95825-8202,9165741863,,,,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998100610,California State Lands Commission,,,CHICORY BEND PROPERTY PURCHASE AND LITIGATION SETTLEMENT,NOE,6/22/1998,6/22/1998,"SETTLEMENT OF LITIGATION AND PURCHASE OF PROPERTY, AS KAPILOFF LAND BANK TRUSTEE, AND A 49 YEAR LEASE TO THE CITY OF SACRAMENTO, OF A PARCEL AT CHICORY BEND.",https://ceqanet.opr.ca.gov/1998100610,CHICORY BEND PROPERTY PURCHASE AND LITIGATION SETTLEMENT,LANCE KILEY,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVENUE, SUITE 100",,SACRAMENTO,CA,95825-8202,9165741844,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998100633,California State Lands Commission,,,TRUCKEE-DONNER RECREATION AND PARK DISTRICT AMEN. PERMIT,NOE,6/22/1998,6/22/1998,,https://ceqanet.opr.ca.gov/1998100633,TRUCKEE-DONNER RECREATION AND PARK DISTRICT AMEN. PERMIT,BILL YOUNG,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVENUE, SUITE 100",,SACRAMENTO,CA,95825-8202,9165741867,,Truckee,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,