SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987010617,"Larkspur, City of",City of Larkspur,,CREEKSIDE RESIDENTIAL PRECISE PLAN DEVELOPMENT,EIR,9/3/1987,,"81 MARKET RATE, SINGLE-FAMILY RESIDENTIAL UNITS WOULD BE DEVELOPED ON A 21.7 ACRE LOT WITH A POOL AND PLAY AREAS. AN ADJACENT 4.3 ACRE LOT WOULD HAVE 8 ENTIAL UNITS, DAY CARE FACILITY, AND A WETLAND AREA. A BIKE PATH WOULD SEPARATE THE PROJECT AREA FROM CORTE MADERA CREEK AND ITS ADJACENT WETLANDS.",https://ceqanet.opr.ca.gov/1987010617,CREEKSIDE RESIDENTIAL PRECISE PLAN DEVELOPMENT,KARLENA PALOMARES,LARKSPUR CITY PLANNING DEPT,N/A,,,,,,,4155869457,,Larkspur,Marin,,,,             26,,101,CORTE MAD,,No,9/4/1987,10/5/1987,"Other, Residential","General Plan Amendment, Specific Plan","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987040820,Livermore Valley Joint Unified School District,,,ENNISBROOK AT LAS ENTRADAS,EIR,9/3/1987,,"REQUEST FOR APPROVAL OF A COMPREHENSIVE PLAN AMENDMENT, A REZONE, AND A DEVELOPMENT PLAN TO ALLOW CONSTRUCTION OF 26 TWO-BEDROOM ATTACHED SINGLE FAM COURTS, A PRIVATE CLUBHOUSE WITH POOL, THREE CLUB COTTAGES, A PROJECT OFFICE, AND A DAY CARE NURSERY.",https://ceqanet.opr.ca.gov/1987040820,ENNISBROOK AT LAS ENTRADAS,DAVID STONE,SANTA BARBARA COUNTY DER/RMD,N/A,,,,,,,8059637171,,,Santa Barbara,,SAN LEANDRO LANE,,            121,,192,SAN YS,,No,9/3/1987,10/19/1987,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987060207,Mendocino County,,,ROBERTS MINOR SUBDIVISION MS 19-87/MENDOCINO TOWN AREA,NOD,9/3/1987,9/3/1987,MINOR DIVISION OF 26.9 ACRE PARCEL INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1987060207/2,ROBERTS MINOR SUBDIVISION MS 19-87/MENDOCINO TOWN AREA,ALAN FALLERI,MENDOCINO COUNTY PLNANING AND BUILDING SERVICES,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,119-030-17++,1,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987062911,Kern County,,,TAPIA BY ROBERT FLAKE (PM#8363),NEG,9/3/1987,,PROPOSAL TO PARCEL MAP 260 ACRES INTO 13 20-ACRE PARCELS. THE SITE IS DESIGNATED 5.6/2.6/2.8 ON THE WILLOW SPRINGS SP AND IS ZONED E(2 1/2) RS MH AND E BE DIVIDED INTO 104 2.5 ACRE LOTS. WATER IS PROPOSED BY INDI VIDUAL PRIVATE WELL. INDIVIDUAL SEPTIC SYSTEMS ARE PROPOSED FOR SEWAGE DISPOSAL.,https://ceqanet.opr.ca.gov/1987062911/2,TAPIA BY ROBERT FLAKE (PM#8363),MAGGIE PRIMER,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,AVENUE A & 80TH STREET WEST,,            260,,,,,No,9/3/1987,10/2/1987,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1987070110,Los Angeles County,,,"PORTIONS OF TRACT 10595, 10595, AND 10343 GRADING PERMIT",NOD,9/3/1987,9/3/1987,GRADING/CREATION OF 23 HOMESITES,https://ceqanet.opr.ca.gov/1987070110/2,"PORTIONS OF TRACT 10595, 10595, AND 10343 GRADING PERMIT",TERRI MCBATH,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,2250 ALCAZAR STREET,,LOS ANGELES,CA,90033,,,,Los Angeles,,THRIFT RD/BIRDELLA RD,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080645,State Water Resources Control Board,,,APP TO APPROPRIATE WATER,NOE,9/3/1987,9/3/1987,,https://ceqanet.opr.ca.gov/1987080645,APP TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987090112,"Antioch, City of",City of Antioch,,MOORED FERRY BOAT RESTAURANT/H STREET FISHING PIER,NEG,9/3/1987,,"PERMANENT MOORAGE OF FERRY BOAT (SAN DIEGO) AT FISHING PIER WITH ADDITION OF DOLPHINS, SECONDARY PIER ACCESS, AND MINOR AESTHETIC IMPROVEMENTS. FUTURE USE CABARET, AND MISCELLANEOUS RETAIL.",https://ceqanet.opr.ca.gov/1987090112,MOORED FERRY BOAT RESTAURANT/H STREET FISHING PIER,DOUGLAS R. WARD,ANTIOCH PLANNING DEPARTMENT,N/A,,,,,,,4157783491,,Antioch,Contra Costa,,PIER AT FOOR OF H STREET,,,,4,,,No,9/3/1987,9/17/1987,,,Wildlife,,,,,,,,,,,,,,,,,
1987090114,San Joaquin County,,,SUBDIVISION 87-17/HIGHWAY COMMERCIAL,NEG,9/3/1987,,SUBDIVISION TO CREATE 8 PARCELS ON 51.4 ACRES FOR HIGHWAY- ORIENTED COMMERCIAL DEVELOPMENT IN THE SOUTHEAST PORTION OF THE I-5/HIGHWAY 12 INTERCHANGE.,https://ceqanet.opr.ca.gov/1987090114,SUBDIVISION 87-17/HIGHWAY COMMERCIAL,KITTY WALKER,SAN JOAQUIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2099443722,,,San Joaquin,,ST RTE 12 & THORTON RD,,,"055-161-31,++",I-5,,,No,9/3/1987,10/2/1987,"Commercial, Other","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987090115,Contra Costa County,,,"BIANCHI PRE-SCHOOL CENTER, CF 2048-87/ALAMO",NEG,9/3/1987,,"TO ESTABLISH A PRE-SCHOOL WITH A MAXIMUM CAPACITY OF 120 CHILDREN, WITH 12 STAFF MEMBERS. EXISTING RESIDENCE WILL BE EXPANDED TO 5,000 SQ' OF FLOOR ARE",https://ceqanet.opr.ca.gov/1987090115,"BIANCHI PRE-SCHOOL CENTER, CF 2048-87/ALAMO",ROBERT DRAKE,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,4153722091,,Alamo,Contra Costa,,I-680 AT LIVORNA (1420 LIVORNA RD),,              1,187-130-012,I-680,SAN RAMO,,No,9/4/1987,10/5/1987,Other,Use Permit,"Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1987090209,San Luis Obispo County,,,FEDOR GRADING PERMIT,NEG,9/3/1987,,A REQUEST TO GRADE FOR A SEAWALL THAT HAS ALREADY BEEN CONSTRUCTED.,https://ceqanet.opr.ca.gov/1987090209,FEDOR GRADING PERMIT,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Cambria,San Luis Obispo,,2127 SHERWOOD DR,,,,,,,No,9/3/1987,10/2/1987,Other,,,,,,,,,,,,,,,,,,,
1987090210,San Diego County,,,RANCHO SAN DIEGO SPECIFIC PLAN AMENDMENT,EIR,9/3/1987,,"REVISION OF THE EXISTING RANCHO SAN DIEGO SPECIFIC PLAN. THE EXISTING DWELLING UNIT ENTITLEMENT IS PROPOSED TO BE REDUCED FROM 6,357 DWELLING UNITS CHANGES ARE PROPOSED IN DWELLING UNITS TYPE, DEVELOPMENT AREA, COMMERCIAL AND INDUSTRIAL USES, AND OTHER FEATURES OF THE SPECIFIC PLAN. OPEN SPACE WOUL",https://ceqanet.opr.ca.gov/1987090210,RANCHO SAN DIEGO SPECIFIC PLAN AMENDMENT,JEFF BRINTON,SAN DIEGO COUNTY DEPT OF LAND USE AND PLANNING,N/A,,,,,,,6195653950,,,San Diego,,JAMACHA RD/CAMPO RD,,"          2,924",,94,,,No,9/3/1987,10/19/1987,"Commercial, Office, Residential","Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Noise, Public Services, Schools/Universities, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987090642,State Water Resources Control Board,,,APP TO APPROPRIATE WATER,NOE,9/3/1987,9/3/1987,APPRIPRIATE WATER,https://ceqanet.opr.ca.gov/1987090642,APP TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987090643,State Water Resources Control Board,,,APP TO APPROPRIATE WATER,NOE,9/3/1987,9/3/1987,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1987090643,APP TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987090644,State Water Resources Control Board,,,APP TO APPROPRIATE WATER,NOE,9/3/1987,9/3/1987,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1987090644,APP TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987090646,State Water Resources Control Board,,,APP TO APPROPRIATE WATER,NOE,9/3/1987,9/3/1987,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1987090646,APP TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987090662,Monterey Regional Water Pollution Control Agency,,,MRWPCA STAGE 5A EXPANSION TO REGIONAL TREATMENT PLANT,NOD,9/3/1987,9/3/1987,CONSTRUCT ADDITIONAL COMPONENTS TO WASTEWATER TRMT FAC,https://ceqanet.opr.ca.gov/1987090662,MRWPCA STAGE 5A EXPANSION TO REGIONAL TREATMENT PLANT,KENNETH P. DEMENT,,N/A,,220 COUNTRY CLUB GATE CNTR/#34,,PACIFIC GROVE,CA,93950,4083723367,,Marina,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1987090663,Palmdale School District,,,CHAPARRAL ELEMENTARY SCHOOL,NOD,9/3/1987,9/3/1987,K-5 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1987090663,CHAPARRAL ELEMENTARY SCHOOL,,,N/A,,38300 SIERRA HIGHWAY,,PALMDALE,CA,93550,,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
